Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/08/2016;09:10;22.1;1017.2;52.0;0.000;0.000;1.6;9.7;N;N;552;559;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:15;22.4;1017.2;51.0;0.000;0.000;8.0;16.1;NNW;N;567;575;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:20;22.7;1017.1;51.0;0.000;0.000;6.4;20.9;NNW;NNW;581;584;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:25;22.9;1017.2;50.0;0.000;0.000;8.0;16.1;NNW;NNW;592;598;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:30;23.2;1017.1;48.0;0.000;0.000;9.7;24.1;NNW;NNW;608;615;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:35;23.4;1017.1;49.0;0.000;0.000;6.4;14.5;NNW;NNW;619;622;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:40;23.7;1017.0;49.0;0.000;0.000;4.8;17.7;NNW;NNW;630;635;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:45;24.0;1017.1;48.0;0.000;0.000;6.4;17.7;NNW;NNW;643;645;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:50;24.3;1017.0;48.0;0.000;0.000;6.4;14.5;NNW;NNW;654;661;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;09:55;24.6;1017.0;46.0;0.000;0.000;3.2;14.5;NNW;NNW;663;666;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:00;24.7;1017.0;45.0;0.000;0.000;6.4;16.1;NNW;NNW;670;673;0.4;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:05;24.9;1016.8;46.0;0.000;0.000;6.4;16.1;NNW;NNW;677;680;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:10;25.2;1016.8;44.0;0.000;0.000;8.0;20.9;N;N;688;689;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:15;25.3;1016.8;44.0;0.000;0.000;9.7;24.1;N;NW;694;701;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:20;25.4;1016.7;44.0;0.000;0.000;14.5;29.0;NNW;NW;710;717;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:25;25.6;1016.6;44.0;0.000;0.000;9.7;25.7;NNW;NNW;720;724;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:30;25.7;1016.6;43.0;0.000;0.000;12.9;30.6;NW;NNW;728;731;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:35;25.7;1016.4;43.0;0.000;0.000;11.3;24.1;NNW;NW;739;744;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:40;25.7;1016.3;43.0;0.000;0.000;16.1;29.0;NNW;NNW;744;745;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:45;25.7;1016.3;44.0;0.000;0.000;16.1;32.2;NW;NNW;747;751;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:50;25.6;1016.1;44.0;0.000;0.000;17.7;37.0;NNW;NNW;754;756;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;10:55;25.6;1016.1;44.0;0.000;0.000;14.5;30.6;NNW;NNW;761;763;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:00;25.7;1016.1;44.0;0.000;0.000;11.3;24.1;W;NNW;765;770;0.6;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:05;25.8;1016.1;42.0;0.000;0.000;14.5;25.7;NNW;NW;773;775;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:10;25.9;1015.9;45.0;0.000;0.000;14.5;29.0;NNW;NNW;775;777;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:15;25.9;1015.9;43.0;0.000;0.000;12.9;35.4;NNW;NW;773;775;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:20;25.9;1015.9;44.0;0.000;0.000;14.5;29.0;NNW;NW;778;780;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:25;26.0;1015.8;43.0;0.000;0.000;16.1;29.0;NNW;NNW;783;784;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:30;26.1;1015.8;43.0;0.000;0.000;12.9;32.2;NNW;NNW;787;791;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:35;26.1;1015.7;45.0;0.000;0.000;11.3;25.7;NNW;NW;787;789;0.0;53;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:40;26.3;1015.5;44.0;0.000;0.000;8.0;22.5;NNW;NW;790;791;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:45;26.5;1015.4;42.0;0.000;0.000;11.3;22.5;NNW;NNW;791;793;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:50;26.7;1015.3;44.0;0.000;0.000;12.9;22.5;NNW;NNW;789;791;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;11:55;26.8;1015.3;43.0;0.000;0.000;9.7;19.3;NNW;N;787;789;0.0;50;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:00;26.8;1015.1;43.0;0.000;0.000;9.7;25.7;NNW;WNW;786;789;0.6;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:05;26.8;1015.2;43.0;0.000;0.000;14.5;22.5;NNW;NW;787;791;0.0;54;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:10;26.8;1015.0;43.0;0.000;0.000;9.7;19.3;NNW;NNW;785;788;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:15;26.8;1014.8;43.0;0.000;0.000;9.7;22.5;NNW;NNE;783;784;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:20;26.9;1014.7;45.0;0.000;0.000;11.3;24.1;NW;NNW;784;786;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:25;26.9;1014.6;43.0;0.000;0.000;12.9;24.1;NNW;NNW;781;784;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:30;27.0;1014.4;43.0;0.000;0.000;11.3;20.9;NNW;WNW;775;779;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:35;27.0;1014.4;44.0;0.000;0.000;11.3;30.6;N;NNW;775;779;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:40;27.0;1014.2;42.0;0.000;0.000;8.0;25.7;N;NNW;772;775;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:45;27.0;1014.1;44.0;0.000;0.000;4.8;14.5;N;NNW;767;770;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:50;27.2;1014.0;43.0;0.000;0.000;12.9;29.0;NNW;NNW;761;765;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;12:55;27.2;1014.0;42.0;0.000;0.000;9.7;25.7;N;NNW;754;758;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:00;27.2;1013.8;42.0;0.000;0.000;4.8;14.5;N;N;748;752;0.6;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:05;27.3;1013.7;43.0;0.000;0.000;3.2;20.9;N;NNW;743;744;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:10;27.6;1013.6;43.0;0.000;0.000;9.7;19.3;NNW;NW;735;738;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:15;27.7;1013.5;42.0;0.000;0.000;11.3;22.5;NW;NW;726;731;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:20;27.8;1013.4;41.0;0.000;0.000;4.8;17.7;NNE;NNW;719;721;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:25;27.9;1013.2;42.0;0.000;0.000;6.4;17.7;NNE;NNW;712;717;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:30;28.1;1013.2;40.0;0.000;0.000;9.7;20.9;NNW;N;701;707;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:35;28.1;1013.2;42.0;0.000;0.000;9.7;19.3;N;NNW;691;693;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:40;28.2;1013.1;41.0;0.000;0.000;3.2;16.1;N;N;681;686;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:45;28.3;1012.9;42.0;0.000;0.000;6.4;16.1;NW;NW;672;677;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:50;28.3;1012.9;42.0;0.000;0.000;6.4;19.3;NNW;NNW;659;664;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;13:55;28.4;1012.9;41.0;0.000;0.000;8.0;17.7;NNW;NNW;647;650;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:00;28.5;1012.9;41.0;0.000;0.000;6.4;14.5;NNW;NNW;635;640;0.5;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:05;28.6;1012.8;41.0;0.000;0.000;4.8;17.7;NNW;NW;622;628;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:10;28.7;1012.8;40.0;0.000;0.000;11.3;22.5;NNW;NW;607;613;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:15;28.7;1012.7;40.0;0.000;0.000;11.3;22.5;NNW;WNW;593;599;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:20;28.7;1012.6;42.0;0.000;0.000;6.4;14.5;NW;NNW;580;584;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:25;28.7;1012.7;39.0;0.000;0.000;8.0;20.9;NNW;N;568;571;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:30;28.6;1012.6;39.0;0.000;0.000;12.9;25.7;NNW;NW;556;561;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:35;28.5;1012.5;40.0;0.000;0.000;8.0;17.7;NW;NW;531;548;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:40;28.4;1012.6;40.0;0.000;0.000;14.5;24.1;NNW;NNW;526;531;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:45;28.3;1012.5;39.0;0.000;0.000;11.3;24.1;NW;NNW;511;519;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:50;28.3;1012.3;42.0;0.000;0.000;9.7;17.7;NNW;NNW;495;503;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;14:55;28.3;1012.3;40.0;0.000;0.000;9.7;17.7;NNW;NW;482;487;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:00;28.3;1012.3;40.0;0.000;0.000;8.0;16.1;NNW;NNW;466;471;0.5;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:05;28.3;1012.4;39.0;0.000;0.000;9.7;20.9;NNW;NW;452;459;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:10;28.2;1012.3;41.0;0.000;0.000;8.0;12.9;NNW;N;438;445;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:15;28.2;1012.2;41.0;0.000;0.000;8.0;20.9;NNW;NNW;420;425;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:20;28.2;1012.3;41.0;0.000;0.000;11.3;20.9;NNW;NNW;403;410;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:25;28.1;1012.3;41.0;0.000;0.000;9.7;30.6;NNW;NW;386;394;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:30;28.1;1012.3;42.0;0.000;0.000;4.8;14.5;NNW;NNW;371;376;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:35;28.0;1012.2;41.0;0.000;0.000;9.7;17.7;NNW;NNW;354;360;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:40;27.9;1012.1;42.0;0.000;0.000;6.4;12.9;NNW;NNW;317;345;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:45;27.7;1012.0;41.0;0.000;0.000;9.7;20.9;NNW;NW;132;230;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:50;27.5;1011.9;41.0;0.000;0.000;8.0;20.9;NNW;NNW;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;15:55;27.3;1011.9;43.0;0.000;0.000;9.7;17.7;NNW;NNW;67;95;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:00;27.1;1012.0;43.0;0.000;0.000;6.4;16.1;NW;NNW;51;53;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:05;26.9;1012.1;43.0;0.000;0.000;4.8;12.9;NNW;NNW;56;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:10;26.8;1012.2;43.0;0.000;0.000;1.6;8.0;NNW;NNW;58;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:15;26.7;1012.1;43.0;0.000;0.000;3.2;16.1;NNW;NNW;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:20;26.7;1012.1;43.0;0.000;0.000;0.0;0.0;-999;-999;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:25;26.6;1012.3;43.0;0.000;0.000;0.0;11.3;NNW;NNW;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:30;26.5;1012.2;43.0;0.000;0.000;3.2;16.1;N;N;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:35;26.4;1012.2;43.0;0.000;0.000;1.6;9.7;NNW;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:40;26.3;1012.1;44.0;0.000;0.000;0.0;8.0;NNW;NNW;38;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:45;26.2;1012.2;44.0;0.000;0.000;6.4;14.5;NNW;NNW;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:50;26.1;1012.2;44.0;0.000;0.000;4.8;14.5;NNW;NNW;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;16:55;25.9;1012.3;45.0;0.000;0.000;4.8;12.9;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:00;25.9;1012.5;45.0;0.000;0.000;6.4;17.7;N;N;31;33;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:05;25.8;1012.4;45.0;0.000;0.000;3.2;11.3;N;N;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:10;25.7;1012.5;45.0;0.000;0.000;1.6;11.3;N;N;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:15;25.6;1012.4;45.0;0.000;0.000;3.2;12.9;N;N;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:20;25.4;1012.3;45.0;0.000;0.000;1.6;8.0;N;N;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:25;25.3;1012.3;46.0;0.000;0.000;1.6;8.0;N;N;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:30;25.2;1012.4;46.0;0.000;0.000;3.2;8.0;N;N;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:35;25.1;1012.5;46.0;0.000;0.000;0.0;6.4;N;N;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:40;24.9;1012.5;46.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:45;24.8;1012.5;47.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:50;24.6;1012.6;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;17:55;24.4;1012.6;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:00;24.3;1012.6;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:05;24.1;1012.6;49.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:10;23.9;1012.6;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:15;23.7;1012.8;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:20;23.5;1012.8;51.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:25;23.3;1012.8;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:30;23.1;1012.8;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:35;22.9;1012.8;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:40;22.7;1012.9;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:45;22.5;1012.9;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:50;22.3;1012.9;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;18:55;22.2;1012.9;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:00;22.1;1012.9;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:05;22.0;1012.9;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:10;21.9;1012.9;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:15;21.8;1012.9;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:20;21.7;1012.9;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:25;21.6;1012.9;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:30;21.4;1012.9;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:35;21.3;1013.0;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:40;21.1;1013.0;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:45;20.8;1013.1;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:50;20.6;1013.1;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;19:55;20.4;1013.1;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:00;20.2;1012.9;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:05;19.9;1012.9;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:10;19.7;1012.8;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:15;19.5;1012.9;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:20;19.3;1012.9;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:25;19.1;1012.8;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:30;18.9;1013.0;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:35;18.8;1013.1;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:40;18.8;1013.1;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:45;18.7;1013.2;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:50;18.7;1013.3;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;20:55;18.7;1013.3;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;21:00;18.7;1013.3;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2016;21:05;18.6;1013.3;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
