Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/04/2011;00:35;21.8;1011.0;80.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;00:40;21.7;1011.0;80.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;00:45;21.6;1010.9;80.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;00:50;21.6;1011.1;80.0;0.000;0.000;9.7;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;00:55;21.6;1011.2;80.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:00;21.6;1011.1;80.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:05;21.5;1010.9;80.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:10;21.5;1010.8;80.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:15;21.4;1010.9;79.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:20;21.4;1011.0;79.0;0.000;0.000;6.4;12.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:25;21.4;1011.0;79.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:30;21.4;1011.0;79.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:35;21.4;1010.9;79.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:40;21.3;1010.7;79.0;0.000;0.000;9.7;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:45;21.3;1010.3;80.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:50;21.3;1010.3;79.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;01:55;21.2;1010.0;80.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:00;21.2;1010.0;79.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:05;21.2;1010.3;79.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:10;21.2;1010.4;79.0;0.000;0.000;8.0;17.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:15;21.2;1010.4;79.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:20;21.2;1010.5;78.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:25;21.2;1010.2;79.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:30;21.2;1010.3;79.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:35;21.2;1010.3;79.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:40;21.1;1010.4;79.0;0.000;0.000;8.0;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:45;21.1;1010.4;79.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:50;21.0;1010.4;79.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;02:55;20.9;1010.4;80.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:00;20.8;1010.3;80.0;0.000;0.000;8.0;17.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:05;20.8;1010.4;80.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:10;20.8;1010.4;80.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:15;20.7;1010.4;80.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:20;20.7;1010.4;81.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:25;20.6;1010.4;81.0;0.000;0.000;6.4;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:30;20.6;1010.4;81.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:35;20.5;1010.5;81.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:40;20.4;1010.5;81.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:45;20.4;1010.5;81.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:50;20.3;1010.5;82.0;0.000;0.000;9.7;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;03:55;20.3;1010.5;82.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:00;20.3;1010.5;82.0;0.000;0.000;11.3;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:05;20.2;1010.6;82.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:10;20.2;1010.6;82.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:15;20.2;1010.6;83.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:20;20.1;1010.6;83.0;0.000;0.000;9.7;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:25;20.1;1010.6;83.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:30;20.1;1010.6;83.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:35;20.0;1010.6;83.0;0.000;0.000;11.3;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:40;20.0;1010.6;83.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:45;19.9;1010.6;83.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:50;19.9;1010.7;83.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;04:55;19.9;1010.7;83.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:00;19.9;1010.7;83.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:05;19.9;1010.7;84.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:10;19.9;1010.7;84.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:15;19.9;1010.8;84.0;0.000;0.000;12.9;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:20;19.9;1010.9;83.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:25;19.9;1010.9;83.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:30;19.9;1010.9;83.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:35;19.9;1011.0;83.0;0.000;0.000;12.9;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:40;19.9;1010.9;83.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:45;20.0;1011.0;83.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:50;20.0;1011.0;83.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;05:55;20.0;1011.2;83.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:00;20.0;1011.3;83.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:05;20.0;1011.4;83.0;0.000;0.000;11.3;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:10;20.0;1011.3;83.0;0.000;0.000;12.9;22.5;NE;ENE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:15;20.0;1011.2;83.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:20;20.0;1011.1;83.0;0.000;0.000;11.3;20.9;NE;ENE;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:25;20.0;1011.1;83.0;0.000;0.000;12.9;22.5;NE;ENE;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:30;20.0;1011.2;83.0;0.000;0.000;14.5;25.7;NE;ENE;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:35;20.0;1011.1;83.0;0.000;0.000;11.3;20.9;NE;NE;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:40;20.1;1011.2;83.0;0.000;0.000;14.5;22.5;NE;NNE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:45;20.1;1011.3;83.0;0.000;0.000;12.9;22.5;NE;ENE;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:50;20.2;1011.4;83.0;0.000;0.000;12.9;22.5;ENE;NE;65;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;06:55;20.3;1011.5;83.0;0.000;0.000;12.9;22.5;NE;NE;93;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:00;20.3;1011.5;82.0;0.000;0.000;11.3;20.9;NE;NE;81;90;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:05;20.4;1011.4;82.0;0.000;0.000;14.5;24.1;ENE;NE;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:10;20.5;1011.6;82.0;0.000;0.000;12.9;22.5;ENE;NE;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:15;20.5;1011.7;82.0;0.000;0.000;12.9;22.5;ENE;ENE;57;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:20;20.5;1011.8;82.0;0.000;0.000;9.7;19.3;NE;ENE;63;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:25;20.6;1011.9;82.0;0.000;0.000;9.7;19.3;NNE;N;70;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:30;20.6;1011.9;81.0;0.000;0.000;11.3;20.9;NE;NE;76;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:35;20.6;1012.0;81.0;0.000;0.000;12.9;20.9;NE;NE;78;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:40;20.7;1012.1;81.0;0.000;0.000;9.7;19.3;NE;NNE;73;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:45;20.7;1012.3;81.0;0.000;0.000;11.3;17.7;NE;ENE;75;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:50;20.7;1012.5;81.0;0.000;0.000;11.3;17.7;NE;NNE;74;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;07:55;20.7;1012.4;81.0;0.000;0.000;9.7;16.1;NE;NNE;72;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:00;20.8;1012.6;81.0;0.000;0.000;4.8;11.3;NE;NE;72;76;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:05;20.8;1012.6;81.0;0.000;0.000;9.7;20.9;NE;NE;81;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:10;20.8;1012.6;81.0;0.000;0.000;9.7;16.1;NE;NE;92;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:15;20.8;1012.6;81.0;0.000;0.000;8.0;14.5;NE;NE;93;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:20;20.9;1012.6;81.0;0.000;0.000;9.7;17.7;ENE;ENE;101;105;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:25;20.9;1012.6;81.0;0.000;0.000;12.9;22.5;NE;NNE;114;123;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:30;21.0;1012.8;81.0;0.000;0.000;11.3;19.3;NE;NNE;136;141;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:35;21.1;1012.8;81.0;0.000;0.000;11.3;20.9;NE;N;143;144;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:40;21.2;1012.6;80.0;0.000;0.000;12.9;22.5;NE;NNE;146;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:45;21.2;1012.7;80.0;0.000;0.000;12.9;22.5;NE;NNE;139;142;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:50;21.3;1012.8;80.0;0.000;0.000;9.7;16.1;NNE;ENE;138;141;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;08:55;21.4;1012.8;80.0;0.000;0.000;11.3;22.5;NE;NNE;150;155;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:00;21.4;1012.8;80.0;0.000;0.000;8.0;16.1;NE;N;165;172;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:05;21.5;1012.8;80.0;0.000;0.000;8.0;14.5;NE;NNE;172;179;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:10;21.6;1012.6;80.0;0.000;0.000;11.3;19.3;NE;NNE;164;165;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:15;21.7;1012.6;80.0;0.000;0.000;12.9;29.0;NNE;NNE;158;162;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:20;21.7;1012.5;79.0;0.000;0.000;16.1;24.1;NE;NE;161;167;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:25;21.7;1012.4;80.0;0.000;0.000;12.9;24.1;NE;NE;180;188;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:30;21.8;1012.4;80.0;0.000;0.000;12.9;20.9;NE;NNE;203;211;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:35;21.8;1012.3;79.0;0.000;0.000;12.9;20.9;NNE;NNE;214;216;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:40;21.9;1012.3;79.0;0.000;0.000;14.5;22.5;NE;NE;202;209;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:45;22.0;1012.1;79.0;0.000;0.000;12.9;20.9;NE;NNE;193;193;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:50;22.1;1012.0;79.0;0.000;0.000;9.7;20.9;NE;NE;188;193;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;09:55;22.2;1011.8;79.0;0.000;0.000;12.9;19.3;NE;ENE;191;200;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:00;22.2;1011.7;79.0;0.000;0.000;14.5;24.1;NE;NE;224;244;0.2;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:05;22.4;1011.7;78.0;0.000;0.000;14.5;22.5;NE;ENE;301;339;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:10;22.7;1011.6;78.0;0.000;0.000;16.1;25.7;NE;NE;343;418;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:15;22.8;1011.5;77.0;0.000;0.000;12.9;22.5;NE;NE;280;297;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:20;23.0;1011.4;78.0;0.000;0.000;9.7;19.3;NE;NNE;330;366;0.0;30;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:25;23.3;1011.2;76.0;0.000;0.000;12.9;25.7;NE;NNE;340;348;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:30;23.4;1011.2;76.0;0.000;0.000;11.3;20.9;NNE;NE;373;390;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:35;23.7;1011.3;76.0;0.000;0.000;11.3;20.9;NE;NNE;437;475;0.0;39;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:40;23.9;1011.3;75.0;0.000;0.000;11.3;16.1;NNE;ENE;518;684;0.0;42;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:45;24.3;1011.3;75.0;0.000;0.000;12.9;20.9;NE;NNE;589;805;0.0;49;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:50;24.5;1011.2;74.0;0.000;0.000;11.3;19.3;NE;NNE;581;629;0.0;48;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;10:55;24.5;1011.2;73.0;0.000;0.000;12.9;20.9;NE;NNE;396;455;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:00;24.3;1011.2;73.0;0.000;0.000;12.9;24.1;NE;NE;353;364;0.3;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:05;24.3;1011.1;73.0;0.000;0.000;11.3;19.3;NNE;NNE;352;415;0.0;32;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:10;24.4;1011.1;73.0;0.000;0.000;12.9;25.7;NNE;NNE;399;455;0.0;35;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:15;24.8;1010.9;74.0;0.000;0.000;9.7;17.7;NNE;NNE;494;689;0.0;45;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:20;25.1;1010.8;71.0;0.000;0.000;9.7;20.9;NE;NE;427;475;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:25;25.0;1010.6;72.0;0.000;0.000;9.7;16.1;NE;NE;382;396;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:30;25.1;1010.4;73.0;0.000;0.000;9.7;14.5;ENE;ENE;394;417;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:35;25.0;1010.3;72.0;0.000;0.000;12.9;19.3;ENE;ENE;344;360;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:40;24.9;1010.3;72.0;0.000;0.000;11.3;19.3;NE;NE;320;327;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:45;25.1;1010.3;73.0;0.000;0.000;8.0;17.7;NE;NE;323;343;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:50;25.4;1010.2;72.0;0.000;0.000;6.4;17.7;NE;E;344;411;0.0;32;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;11:55;25.7;1010.1;70.0;0.000;0.000;12.9;19.3;NE;NNE;413;429;0.0;41;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;12:00;25.5;1009.9;71.0;0.000;0.000;12.9;19.3;ENE;NE;360;369;0.3;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;12:05;25.3;1009.8;71.0;0.000;0.000;12.9;19.3;ENE;ENE;355;359;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;12:10;25.4;1009.8;71.0;0.000;0.000;11.3;17.7;ENE;E;370;394;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;12:15;25.5;1009.8;71.0;0.000;0.000;12.9;17.7;ENE;ENE;380;385;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;12:20;25.6;1009.9;71.0;0.000;0.000;11.3;17.7;ENE;NE;365;387;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;12:25;25.6;1009.8;72.0;0.000;0.000;11.3;17.7;NE;NE;333;346;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/04/2011;12:30;25.7;1009.8;71.0;0.000;0.000;9.7;14.5;NE;NE;296;311;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
