Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/10/2011;13:20;30.9;1007.0;48.0;0.000;0.000;16.1;24.1;NE;ENE;406;406;0.0;59;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;13:25;31.0;1006.8;48.0;0.000;0.000;14.5;19.3;ENE;E;375;385;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;13:30;31.1;1006.7;49.0;0.000;0.000;14.5;22.5;ENE;E;312;330;0.0;41;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;13:35;31.1;1006.6;49.0;0.000;0.000;12.9;25.7;NE;NNE;291;320;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;13:40;31.1;1006.6;50.0;0.000;0.000;14.5;24.1;ENE;ENE;339;376;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;13:45;31.3;1006.5;50.0;0.000;0.000;14.5;19.3;ENE;ENE;465;515;0.0;53;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;13:50;31.5;1006.3;51.0;0.000;0.000;9.7;16.1;NE;ENE;438;438;0.0;63;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;13:55;32.1;1006.2;49.0;0.000;0.000;11.3;16.1;ENE;E;619;824;0.0;72;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:00;31.9;1005.9;49.0;0.000;0.000;16.1;20.9;E;ENE;730;766;0.5;68;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:05;32.2;1005.9;49.0;0.000;0.000;11.3;20.9;ENE;E;754;773;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:10;32.4;1005.7;49.0;0.000;0.000;14.5;25.7;ENE;ENE;728;745;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:15;32.4;1005.6;48.0;0.000;0.000;16.1;25.7;ENE;NE;727;763;0.0;67;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:20;32.4;1005.4;48.0;0.000;0.000;14.5;22.5;ENE;NE;699;714;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:25;32.5;1005.4;49.0;0.000;0.000;17.7;30.6;ENE;NNE;681;728;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:30;32.5;1005.2;49.0;0.000;0.000;14.5;22.5;ENE;NNE;714;724;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:35;32.6;1005.2;48.0;0.000;0.000;16.1;25.7;ENE;ENE;652;705;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:40;32.7;1005.0;50.0;0.000;0.000;14.5;22.5;ENE;NE;687;715;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:45;33.1;1004.9;48.0;0.000;0.000;12.9;19.3;ENE;NE;653;671;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:50;32.8;1004.9;49.0;0.000;0.000;12.9;20.9;NNE;NE;654;693;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;14:55;32.8;1004.9;49.0;0.000;0.000;12.9;20.9;NNE;ENE;613;636;0.0;53;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:00;32.8;1004.9;49.0;0.000;0.000;12.9;24.1;NNE;N;629;640;0.6;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:05;32.7;1004.7;50.0;0.000;0.000;14.5;30.6;NE;NNE;621;638;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:10;32.6;1004.6;50.0;0.000;0.000;14.5;25.7;NE;NNE;616;631;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:15;32.7;1004.5;50.0;0.000;0.000;16.1;20.9;ENE;NE;564;668;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:20;32.8;1004.5;51.0;0.000;0.000;14.5;29.0;NE;ENE;587;587;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:25;32.6;1004.4;50.0;0.000;0.000;16.1;25.7;NE;NE;406;406;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:30;32.9;1004.3;49.0;0.000;0.000;12.9;20.9;ENE;ENE;598;654;0.0;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:35;32.8;1004.2;50.0;0.000;0.000;11.3;20.9;NNE;NE;318;323;0.0;34;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:40;32.8;1004.3;51.0;0.000;0.000;14.5;25.7;ENE;NE;462;601;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:45;32.9;1004.2;49.0;0.000;0.000;11.3;17.7;NE;ENE;553;563;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:50;33.3;1004.1;50.0;0.000;0.000;9.7;19.3;ENE;ENE;531;541;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;15:55;33.3;1004.1;49.0;0.000;0.000;14.5;20.9;ENE;ENE;515;524;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:00;33.1;1003.9;50.0;0.000;0.000;12.9;20.9;E;NNE;496;503;0.5;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:05;33.2;1003.8;49.0;0.000;0.000;12.9;20.9;ENE;NNE;486;494;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:10;33.2;1003.8;49.0;0.000;0.000;14.5;25.7;NE;NE;466;476;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:15;33.2;1003.8;50.0;0.000;0.000;11.3;20.9;ENE;NNE;436;457;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:20;33.3;1003.7;49.0;0.000;0.000;14.5;24.1;ENE;NE;414;434;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:25;33.2;1003.6;50.0;0.000;0.000;14.5;25.7;ENE;ENE;414;424;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:30;33.2;1003.5;49.0;0.000;0.000;14.5;22.5;NE;NE;393;404;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:35;33.2;1003.3;49.0;0.000;0.000;9.7;16.1;ENE;NE;387;392;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:40;33.3;1003.3;49.0;0.000;0.000;12.9;24.1;ENE;NNE;366;373;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:45;33.2;1003.3;50.0;0.000;0.000;14.5;22.5;ENE;ENE;335;346;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:50;33.1;1003.2;50.0;0.000;0.000;14.5;22.5;ENE;ENE;309;316;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;16:55;33.3;1003.1;50.0;0.000;0.000;11.3;20.9;ENE;NE;324;332;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:00;33.2;1003.0;50.0;0.000;0.000;14.5;20.9;ENE;ENE;309;315;0.4;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:05;33.1;1003.0;50.0;0.000;0.000;14.5;24.1;ENE;NE;278;295;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:10;33.2;1002.9;51.0;0.000;0.000;11.3;19.3;NE;NE;272;281;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:15;33.2;1002.9;51.0;0.000;0.000;11.3;17.7;ENE;E;255;258;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:20;33.2;1002.9;51.0;0.000;0.000;11.3;20.9;E;ENE;241;246;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:25;33.2;1002.9;51.0;0.000;0.000;12.9;25.7;NE;NNE;230;237;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:30;33.1;1002.7;51.0;0.000;0.000;12.9;24.1;NE;ENE;213;218;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:35;32.9;1002.5;52.0;0.000;0.000;11.3;20.9;E;ENE;196;202;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:40;32.9;1002.5;51.0;0.000;0.000;14.5;25.7;ENE;NE;163;172;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:45;32.8;1002.4;52.0;0.000;0.000;12.9;20.9;ENE;NE;153;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:50;32.8;1002.5;52.0;0.000;0.000;12.9;22.5;ENE;ENE;152;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;17:55;32.7;1002.4;52.0;0.000;0.000;12.9;24.1;E;ENE;136;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:00;32.7;1002.3;53.0;0.000;0.000;11.3;17.7;ENE;ENE;119;127;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:05;32.6;1002.4;53.0;0.000;0.000;11.3;20.9;E;ENE;104;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:10;32.6;1002.3;54.0;0.000;0.000;12.9;22.5;ENE;ENE;88;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:15;32.5;1002.3;53.0;0.000;0.000;11.3;19.3;E;ESE;71;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:20;32.5;1002.4;53.0;0.000;0.000;14.5;24.1;E;ESE;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:25;32.4;1002.4;54.0;0.000;0.000;11.3;19.3;E;ENE;40;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:30;32.3;1002.3;54.0;0.000;0.000;12.9;19.3;ENE;E;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:35;32.3;1002.1;54.0;0.000;0.000;11.3;19.3;ENE;E;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:40;32.2;1002.0;54.0;0.000;0.000;12.9;19.3;E;E;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:45;32.1;1002.0;55.0;0.000;0.000;9.7;20.9;E;ENE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:50;32.0;1001.9;55.0;0.000;0.000;12.9;22.5;ENE;E;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;18:55;32.0;1001.9;55.0;0.000;0.000;9.7;14.5;ENE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:00;31.9;1001.9;55.0;0.000;0.000;12.9;19.3;E;E;6;7;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:05;31.8;1002.0;56.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:10;31.8;1001.9;56.0;0.000;0.000;9.7;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:15;31.7;1001.9;56.0;0.000;0.000;9.7;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:20;31.7;1001.8;56.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:25;31.6;1001.8;57.0;0.000;0.000;11.3;16.1;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:30;31.5;1001.8;57.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:35;31.4;1001.9;56.0;0.000;0.000;12.9;19.3;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:40;31.4;1001.9;57.0;0.000;0.000;12.9;20.9;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:45;31.3;1001.9;57.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:50;31.3;1002.1;57.0;0.000;0.000;12.9;25.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;19:55;31.2;1002.1;57.0;0.000;0.000;11.3;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:00;31.2;1002.3;58.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:05;31.2;1002.4;58.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:10;31.1;1002.3;58.0;0.000;0.000;12.9;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:15;31.1;1002.3;58.0;0.000;0.000;11.3;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:20;30.9;1002.2;58.0;0.000;0.000;12.9;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:25;30.9;1002.3;59.0;0.000;0.000;9.7;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:30;30.8;1002.4;58.0;0.000;0.000;12.9;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:35;30.8;1002.4;59.0;0.000;0.000;12.9;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:40;30.8;1002.4;59.0;0.000;0.000;12.9;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:45;30.7;1002.5;59.0;0.000;0.000;12.9;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:50;30.7;1002.4;59.0;0.000;0.000;14.5;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;20:55;30.6;1002.4;59.0;0.000;0.000;14.5;24.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:00;30.6;1002.3;59.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:05;30.6;1002.3;59.0;0.000;0.000;16.1;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:10;30.6;1002.4;59.0;0.000;0.000;16.1;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:15;30.6;1002.3;59.0;0.000;0.000;16.1;29.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:20;30.5;1002.4;59.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:25;30.4;1002.5;60.0;0.000;0.000;16.1;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:30;30.4;1002.6;60.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:35;30.3;1002.5;60.0;0.000;0.000;14.5;24.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:40;30.3;1002.5;60.0;0.000;0.000;14.5;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:45;30.3;1002.6;60.0;0.000;0.000;16.1;25.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:50;30.2;1002.6;60.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;21:55;30.2;1002.6;60.0;0.000;0.000;14.5;22.5;E;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:00;30.2;1002.6;60.0;0.000;0.000;14.5;29.0;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:05;30.2;1002.6;60.0;0.000;0.000;14.5;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:10;30.2;1002.6;60.0;0.000;0.000;17.7;25.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:15;30.2;1002.6;60.0;0.000;0.000;16.1;30.6;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:20;30.2;1002.5;60.0;0.000;0.000;16.1;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:25;30.2;1002.6;60.0;0.000;0.000;16.1;32.2;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:30;30.2;1002.7;60.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:35;30.2;1002.9;60.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:40;30.2;1002.9;60.0;0.000;0.000;14.5;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:45;30.2;1002.8;60.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:50;30.2;1003.0;60.0;0.000;0.000;14.5;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;22:55;30.2;1003.0;60.0;0.000;0.000;14.5;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:00;30.2;1003.0;60.0;0.000;0.000;14.5;24.1;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:05;30.2;1002.9;60.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:10;30.2;1003.0;60.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:15;30.1;1003.1;60.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:20;30.1;1003.0;60.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:25;30.1;1003.0;60.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:30;30.1;1003.2;60.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:35;30.1;1003.1;60.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:40;30.1;1003.1;60.0;0.000;0.000;19.3;30.6;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:45;30.0;1002.9;60.0;0.000;0.000;16.1;25.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:50;29.9;1003.0;60.0;0.000;0.000;14.5;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2011;23:55;29.9;1002.9;60.0;0.000;0.000;16.1;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:00;29.9;1002.9;60.0;0.000;0.000;17.7;25.7;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:05;29.8;1003.0;59.0;0.000;0.000;17.7;30.6;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:10;29.8;1002.9;59.0;0.000;0.000;17.7;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:15;29.8;1002.9;59.0;0.000;0.000;17.7;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:20;29.8;1002.9;58.0;0.000;0.000;19.3;33.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:25;29.8;1002.8;58.0;0.000;0.000;17.7;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:30;29.7;1002.7;58.0;0.000;0.000;20.9;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:35;29.7;1002.7;58.0;0.000;0.000;19.3;35.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:40;29.7;1002.7;58.0;0.000;0.000;19.3;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:45;29.6;1002.7;58.0;0.000;0.000;20.9;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:50;29.6;1002.6;59.0;0.000;0.000;17.7;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;00:55;29.5;1002.6;59.0;0.000;0.000;19.3;33.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;01:00;29.4;1002.6;59.0;0.000;0.000;20.9;30.6;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;01:05;29.4;1002.6;59.0;0.000;0.000;20.9;35.4;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;01:10;29.4;1002.6;59.0;0.000;0.000;17.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2011;01:15;29.3;1002.6;59.0;0.000;0.000;17.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
