Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/01/2011;01:55;29.4;1007.7;70.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:00;29.3;1007.7;71.0;0.000;0.000;12.9;17.7;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:05;29.3;1007.6;71.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:10;29.2;1007.6;70.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:15;29.1;1007.5;70.0;0.000;0.000;14.5;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:20;28.9;1007.6;70.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:25;28.9;1007.6;70.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:30;28.8;1007.6;70.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:35;28.8;1007.5;70.0;0.000;0.000;11.3;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:40;28.7;1007.5;70.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:45;28.7;1007.5;69.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:50;28.6;1007.4;69.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;02:55;28.6;1007.3;69.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:00;28.5;1007.3;69.0;0.000;0.000;17.7;32.2;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:05;28.4;1007.3;69.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:10;28.3;1007.3;69.0;0.000;0.000;17.7;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:15;28.2;1007.3;70.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:20;28.2;1007.2;70.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:25;28.1;1007.2;70.0;0.000;0.000;14.5;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:30;27.9;1007.2;70.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:35;27.8;1007.2;71.0;0.000;0.000;17.7;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:40;27.8;1007.2;71.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:45;27.7;1007.0;71.0;0.000;0.000;17.7;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:50;27.6;1007.1;72.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;03:55;27.5;1007.0;72.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:00;27.4;1006.9;72.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:05;27.4;1006.7;72.0;0.000;0.000;14.5;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:10;27.3;1006.6;72.0;0.000;0.000;16.1;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:15;27.3;1006.5;73.0;0.000;0.000;12.9;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:20;27.2;1006.5;73.0;0.000;0.000;14.5;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:25;27.2;1006.5;73.0;0.000;0.000;12.9;20.9;NE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:30;27.1;1006.6;73.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:35;27.1;1006.7;73.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:40;27.0;1006.8;74.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:45;26.9;1006.8;74.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:50;26.9;1006.7;74.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;04:55;26.9;1006.7;74.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:00;26.8;1006.6;74.0;0.000;0.000;12.9;22.5;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:05;26.8;1006.7;73.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:10;26.8;1006.7;73.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:15;26.8;1006.8;73.0;0.000;0.000;14.5;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:20;26.8;1006.7;73.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:25;26.8;1006.6;73.0;0.000;0.000;14.5;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:30;26.7;1006.7;74.0;0.000;0.000;12.9;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:35;26.7;1006.7;74.0;0.000;0.000;16.1;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:40;26.7;1006.8;74.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:45;26.7;1006.8;74.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:50;26.7;1006.8;75.0;0.000;0.000;12.9;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;05:55;26.6;1006.9;75.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:00;26.6;1007.0;75.0;0.000;0.000;14.5;25.7;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:05;26.6;1007.0;75.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:10;26.6;1007.0;75.0;0.000;0.000;14.5;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:15;26.6;1007.1;75.0;0.000;0.000;12.9;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:20;26.6;1007.2;75.0;0.000;0.000;12.9;19.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:25;26.6;1007.3;75.0;0.000;0.000;12.9;22.5;NNE;NNE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:30;26.6;1007.4;75.0;0.000;0.000;12.9;20.9;NE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:35;26.6;1007.4;75.0;0.000;0.000;16.1;29.0;NNE;NNE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:40;26.6;1007.4;75.0;0.000;0.000;12.9;22.5;NNE;NNE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:45;26.6;1007.6;75.0;0.000;0.000;14.5;35.4;NNE;NE;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:50;26.6;1007.8;75.0;0.000;0.000;12.9;20.9;NNE;NE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;06:55;26.6;1007.7;75.0;0.000;0.000;14.5;25.7;NE;NNE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:00;26.6;1007.9;76.0;0.000;0.000;12.9;24.1;NNE;NE;49;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:05;26.7;1008.0;76.0;0.000;0.000;14.5;24.1;NNE;NNE;68;72;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:10;26.7;1008.0;76.0;0.000;0.000;14.5;29.0;NNE;N;78;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:15;26.8;1008.1;75.0;0.000;0.000;12.9;25.7;NNE;NE;85;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:20;26.8;1008.2;75.0;0.000;0.000;12.9;32.2;NNE;NNE;100;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:25;26.9;1008.2;75.0;0.000;0.000;11.3;24.1;NNE;NNE;125;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:30;27.0;1008.2;75.0;0.000;0.000;12.9;24.1;NNE;NE;128;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:35;27.1;1008.3;75.0;0.000;0.000;12.9;24.1;NNE;NNE;136;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:40;27.2;1008.4;74.0;0.000;0.000;14.5;25.7;NNE;NNE;156;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:45;27.2;1008.4;74.0;0.000;0.000;12.9;22.5;NNE;NNE;160;165;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:50;27.3;1008.5;74.0;0.000;0.000;11.3;25.7;NNE;NNE;161;165;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;07:55;27.4;1008.6;74.0;0.000;0.000;11.3;24.1;N;NE;175;181;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:00;27.5;1008.6;74.0;0.000;0.000;12.9;20.9;NNE;NE;206;225;0.1;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:05;27.6;1008.8;74.0;0.000;0.000;8.0;17.7;N;NNE;255;276;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:10;27.8;1009.0;73.0;0.000;0.000;11.3;24.1;NNE;NNE;299;306;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:15;27.9;1009.0;73.0;0.000;0.000;14.5;25.7;N;NNW;333;364;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:20;28.1;1009.0;72.0;0.000;0.000;12.9;20.9;N;N;390;406;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:25;28.3;1008.9;72.0;0.000;0.000;14.5;24.1;NNE;NNW;424;439;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:30;28.6;1008.9;72.0;0.000;0.000;9.7;19.3;N;N;447;454;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:35;28.8;1008.9;72.0;0.000;0.000;8.0;19.3;NNE;N;467;475;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:40;29.1;1008.9;70.0;0.000;0.000;12.9;24.1;NNW;NNW;491;499;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:45;29.3;1008.9;70.0;0.000;0.000;11.3;22.5;NNE;N;514;520;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:50;29.5;1009.0;69.0;0.000;0.000;11.3;24.1;NNE;NNE;496;527;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;08:55;29.4;1009.1;69.0;0.000;0.000;12.9;20.9;N;NNW;546;548;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:00;29.4;1009.3;70.0;0.000;0.000;11.3;19.3;NNW;NNE;564;570;0.3;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:05;29.7;1009.4;69.0;0.000;0.000;9.7;20.9;N;NNE;580;584;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:10;29.7;1009.4;70.0;0.000;0.000;9.7;19.3;NNW;NNW;593;599;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:15;29.8;1009.4;70.0;0.000;0.000;12.9;17.7;NNW;NNW;580;601;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:20;30.2;1009.4;71.0;0.000;0.000;6.4;16.1;NW;NW;590;626;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:25;30.3;1009.4;68.0;0.000;0.000;16.1;25.7;NNW;NNW;638;645;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:30;30.2;1009.4;67.0;0.000;0.000;16.1;22.5;NNW;NNW;657;664;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:35;30.4;1009.4;68.0;0.000;0.000;11.3;17.7;NNW;NNW;673;680;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:40;30.8;1009.4;68.0;0.000;0.000;9.7;16.1;NNW;NNW;687;693;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:45;31.0;1009.3;67.0;0.000;0.000;9.7;19.3;NNW;NW;705;707;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:50;31.4;1009.3;67.0;0.000;0.000;6.4;14.5;NNW;NW;719;722;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;09:55;31.4;1009.3;65.0;0.000;0.000;12.9;20.9;NNW;N;729;731;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:00;31.5;1009.3;65.0;0.000;0.000;11.3;17.7;NW;NNW;744;749;0.5;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:05;31.7;1009.3;66.0;0.000;0.000;11.3;19.3;NNW;NNW;753;759;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:10;31.7;1009.2;65.0;0.000;0.000;9.7;16.1;NW;WNW;766;770;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:15;32.1;1009.2;63.0;0.000;0.000;11.3;24.1;NW;NNW;772;786;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:20;32.0;1009.2;64.0;0.000;0.000;12.9;20.9;NNW;NNW;795;800;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:25;32.4;1009.2;61.0;0.000;0.000;11.3;20.9;NNW;NNW;806;809;0.0;71;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:30;32.5;1009.2;61.0;0.000;0.000;12.9;19.3;NW;NNW;821;824;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:35;32.7;1009.1;63.0;0.000;0.000;9.7;16.1;NW;NW;833;838;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:40;32.9;1009.1;61.0;0.000;0.000;9.7;19.3;NW;NNW;836;837;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:45;33.1;1009.0;61.0;0.000;0.000;8.0;12.9;NNW;NNW;853;861;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:50;33.2;1008.9;61.0;0.000;0.000;9.7;20.9;NNW;N;869;870;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;10:55;33.1;1008.8;60.0;0.000;0.000;11.3;19.3;NNW;NW;885;888;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:00;33.6;1008.7;63.0;0.000;0.000;8.0;14.5;NNW;ENE;839;889;0.6;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:05;33.5;1008.7;59.0;0.000;0.000;11.3;17.7;NNW;NW;908;909;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:10;33.9;1008.7;60.0;0.000;0.000;8.0;14.5;NNW;NW;917;923;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:15;33.9;1008.8;59.0;0.000;0.000;8.0;20.9;NNW;WNW;921;921;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:20;33.8;1008.7;59.0;0.000;0.000;11.3;14.5;NW;NNW;925;933;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:25;33.9;1008.6;59.0;0.000;0.000;9.7;19.3;NW;NNW;949;953;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:30;33.8;1008.5;60.0;0.000;0.000;16.1;24.1;NNW;NNW;954;956;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:35;34.0;1008.4;59.0;0.000;0.000;11.3;24.1;NW;NW;958;958;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:40;34.1;1008.3;58.0;0.000;0.000;11.3;22.5;NW;NNW;970;979;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:45;34.1;1008.3;57.0;0.000;0.000;12.9;20.9;NNW;NW;987;988;0.0;113;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:50;34.1;1008.3;59.0;0.000;0.000;12.9;19.3;NW;NNW;989;993;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;11:55;34.5;1008.2;59.0;0.000;0.000;11.3;22.5;NNW;NNW;972;981;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:00;34.7;1008.2;58.0;0.000;0.000;12.9;17.7;NW;WNW;964;977;0.7;115;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:05;34.4;1008.2;58.0;0.000;0.000;14.5;22.5;NNW;N;973;1041;0.0;116;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:10;34.7;1008.1;58.0;0.000;0.000;11.3;29.0;NW;NNW;1006;1065;0.0;116;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:15;34.9;1008.1;57.0;0.000;0.000;16.1;25.7;WNW;WNW;896;981;0.0;116;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:20;34.7;1008.1;58.0;0.000;0.000;14.5;22.5;WNW;NW;846;854;0.0;119;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:25;34.8;1008.1;57.0;0.000;0.000;16.1;24.1;WNW;NW;993;1039;0.0;122;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:30;34.9;1008.1;59.0;0.000;0.000;12.9;24.1;NNW;NNW;990;1005;0.0;125;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:35;35.0;1008.0;56.0;0.000;0.000;14.5;22.5;NW;N;1017;1018;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:40;35.2;1008.0;57.0;0.000;0.000;9.7;24.1;NNW;NW;1026;1027;0.0;128;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:45;35.2;1007.9;57.0;0.000;0.000;12.9;25.7;NW;NW;1032;1035;0.0;127;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:50;35.2;1007.9;58.0;0.000;0.000;11.3;19.3;NW;NW;1021;1030;0.0;128;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;12:55;35.4;1008.0;56.0;0.000;0.000;16.1;24.1;NNW;N;1030;1037;0.0;128;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:00;35.3;1007.9;56.0;0.000;0.000;12.9;22.5;NW;WNW;1026;1041;0.8;129;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:05;35.5;1007.9;58.0;0.000;0.000;8.0;14.5;NW;WNW;1047;1055;0.0;131;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:10;35.8;1007.9;54.0;0.000;0.000;11.3;20.9;N;NNE;1018;1044;0.0;129;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:15;35.7;1008.0;55.0;0.000;0.000;11.3;20.9;NW;NW;977;1004;0.0;120;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:20;35.7;1008.0;54.0;0.000;0.000;14.5;22.5;WNW;WNW;940;940;0.0;120;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:25;35.5;1007.8;54.0;0.000;0.000;14.5;24.1;WNW;WNW;834;895;0.0;105;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:30;35.5;1007.8;55.0;0.000;0.000;11.3;17.7;WNW;WNW;758;768;0.0;106;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:35;35.7;1007.7;56.0;0.000;0.000;9.7;19.3;NW;NNW;768;768;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:40;35.4;1007.6;55.0;0.000;0.000;12.9;24.1;NW;NW;912;912;0.0;112;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2011;13:45;35.3;1007.6;55.0;0.000;0.000;9.7;19.3;NNW;WNW;912;912;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
