Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/01/2010;14:10;32.9;1008.7;48.0;0.000;0.000;4.8;14.5;SE;WNW;1110;1120;0.0;113;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:15;33.1;1008.6;51.0;0.000;0.000;6.4;12.9;W;WNW;1095;1107;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:20;33.2;1008.5;47.0;0.000;0.000;8.0;16.1;WSW;W;1101;1111;0.0;111;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:25;33.3;1008.4;48.0;0.000;0.000;4.8;11.3;SSW;S;1089;1097;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:30;33.3;1008.4;48.0;0.000;0.000;4.8;12.9;WSW;W;1078;1086;0.0;101;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:35;33.5;1008.5;49.0;0.000;0.000;4.8;12.9;SSW;WSW;1067;1072;0.0;95;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:40;33.4;1008.4;45.0;0.000;0.000;6.4;11.3;W;WSW;1073;1088;0.0;89;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:45;33.2;1008.3;49.0;0.000;0.000;3.2;9.7;W;W;1038;1039;0.0;80;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:50;32.9;1008.3;49.0;0.000;0.000;6.4;12.9;W;S;266;271;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;14:55;32.4;1008.3;51.0;0.000;0.000;1.6;11.3;SE;SSW;635;998;0.0;68;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:00;32.5;1008.1;48.0;0.000;0.000;0.0;6.4;SSW;S;783;983;0.7;73;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:05;32.6;1008.1;47.0;0.000;0.000;4.8;11.3;W;WNW;260;260;0.0;81;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:10;32.4;1008.1;48.0;0.000;0.000;8.0;24.1;N;WSW;863;947;0.0;71;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:15;32.8;1008.1;49.0;0.000;0.000;8.0;16.1;S;SE;581;947;0.0;55;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:20;32.3;1008.0;50.0;0.000;0.000;3.2;12.9;S;SSW;444;925;0.0;60;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:25;32.6;1007.9;53.0;0.000;0.000;3.2;11.3;SSW;SW;906;912;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:30;33.4;1007.8;48.0;0.000;0.000;9.7;17.7;SSW;S;870;902;0.0;71;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:35;33.3;1007.9;47.0;0.000;0.000;6.4;17.7;SSW;S;864;912;0.0;66;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:40;33.4;1007.8;48.0;0.000;0.000;4.8;12.9;SSW;SW;888;900;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:45;33.6;1007.7;49.0;0.000;0.000;4.8;11.3;SSW;S;899;911;0.0;59;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:50;33.3;1007.8;46.0;0.000;0.000;6.4;17.7;W;WSW;294;299;0.0;42;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;15:55;32.8;1007.7;48.0;0.000;0.000;8.0;12.9;W;W;759;886;0.0;52;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:00;33.1;1007.6;48.0;0.000;0.000;6.4;14.5;WSW;WSW;826;860;0.6;49;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:05;33.4;1007.6;48.0;0.000;0.000;4.8;14.5;SW;W;841;851;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:10;33.8;1007.5;46.0;0.000;0.000;6.4;12.9;S;W;862;875;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:15;33.6;1007.6;47.0;0.000;0.000;6.4;12.9;S;S;304;304;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:20;33.1;1007.5;49.0;0.000;0.000;3.2;11.3;SSE;S;379;552;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:25;32.8;1007.5;49.0;0.000;0.000;0.0;8.0;WSW;SSW;790;798;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:30;33.2;1007.4;48.0;0.000;0.000;4.8;11.3;S;S;777;779;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:35;33.5;1007.3;47.0;0.000;0.000;6.4;14.5;S;S;762;773;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:40;33.4;1007.3;42.0;0.000;0.000;8.0;14.5;SW;SW;736;751;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:45;33.5;1007.2;45.0;0.000;0.000;3.2;12.9;S;W;718;726;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:50;33.6;1007.2;44.0;0.000;0.000;4.8;11.3;SW;SSW;699;708;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;16:55;33.4;1007.1;47.0;0.000;0.000;4.8;12.9;WSW;SW;658;675;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:00;33.4;1007.1;43.0;0.000;0.000;4.8;11.3;W;S;607;626;0.5;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:05;33.4;1007.1;47.0;0.000;0.000;6.4;12.9;SSW;S;573;589;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:10;33.4;1006.9;45.0;0.000;0.000;3.2;9.7;SSW;W;547;552;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:15;33.4;1007.0;41.0;0.000;0.000;4.8;12.9;SSW;WSW;524;536;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:20;33.3;1006.9;43.0;0.000;0.000;3.2;11.3;SSW;WSW;497;506;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:25;33.2;1006.9;41.0;0.000;0.000;4.8;11.3;SSW;SSW;474;485;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:30;33.3;1006.7;43.0;0.000;0.000;1.6;6.4;S;S;448;455;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:35;33.3;1006.7;40.0;0.000;0.000;1.6;8.0;SSE;SSE;425;436;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:40;33.3;1006.7;44.0;0.000;0.000;1.6;3.2;SSW;SSE;403;408;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:45;33.2;1006.7;44.0;0.000;0.000;3.2;9.7;WSW;S;380;392;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:50;33.1;1006.6;44.0;0.000;0.000;1.6;6.4;S;S;362;371;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;17:55;33.2;1006.7;42.0;0.000;0.000;3.2;8.0;S;S;341;343;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:00;33.2;1006.7;40.0;0.000;0.000;4.8;17.7;S;SSW;318;329;0.4;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:05;32.9;1006.6;43.0;0.000;0.000;1.6;8.0;S;S;303;309;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:10;32.9;1006.7;42.0;0.000;0.000;6.4;14.5;SSE;SSW;287;294;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:15;32.8;1006.7;42.0;0.000;0.000;4.8;11.3;SSE;SSE;264;274;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:20;32.6;1006.6;42.0;0.000;0.000;4.8;9.7;S;S;243;251;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:25;32.6;1006.7;41.0;0.000;0.000;8.0;11.3;SSE;SE;227;232;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:30;32.5;1006.7;42.0;0.000;0.000;4.8;12.9;SSE;SSE;203;216;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:35;32.3;1006.7;43.0;0.000;0.000;9.7;14.5;S;S;176;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:40;32.2;1006.7;44.0;0.000;0.000;8.0;14.5;S;SSE;156;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:45;32.1;1006.7;44.0;0.000;0.000;6.4;12.9;S;SSW;131;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:50;31.9;1006.6;45.0;0.000;0.000;4.8;9.7;S;S;114;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;18:55;31.9;1006.7;45.0;0.000;0.000;3.2;8.0;S;SSE;93;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:00;31.9;1006.7;45.0;0.000;0.000;4.8;9.7;SSE;S;85;90;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:05;32.1;1006.7;45.0;0.000;0.000;6.4;11.3;SSE;SSE;37;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:10;32.1;1006.7;45.0;0.000;0.000;3.2;9.7;SSE;SSE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:15;32.0;1006.7;46.0;0.000;0.000;4.8;11.3;SSE;SSE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:20;31.9;1006.7;46.0;0.000;0.000;3.2;8.0;SSE;SSE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:25;31.8;1006.8;47.0;0.000;0.000;0.0;3.2;SSE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:30;31.7;1006.8;47.0;0.000;0.000;1.6;4.8;S;S;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:35;31.6;1006.8;47.0;0.000;0.000;1.6;3.2;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:40;31.4;1006.9;48.0;0.000;0.000;0.0;4.8;SSE;SSE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:45;31.3;1006.9;48.0;0.000;0.000;0.0;1.6;SSE;SSE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:50;31.1;1007.0;50.0;0.000;0.000;0.0;1.6;SSE;SSE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;19:55;30.9;1007.0;50.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:00;30.7;1007.1;51.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:05;30.5;1007.0;52.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:10;30.3;1007.1;53.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:15;30.1;1007.1;54.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:20;29.9;1007.2;54.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:25;29.8;1007.2;55.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:30;29.6;1007.3;56.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:35;29.5;1007.4;57.0;0.000;0.000;1.6;6.4;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:40;29.4;1007.5;57.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:45;29.3;1007.5;58.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:50;29.2;1007.5;58.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;20:55;29.1;1007.6;59.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:00;29.1;1007.7;59.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:05;28.9;1007.8;59.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:10;28.8;1007.9;60.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:15;28.8;1008.0;60.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:20;28.7;1008.1;61.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:25;28.7;1008.2;61.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:30;28.7;1008.2;62.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:35;28.6;1008.2;62.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:40;28.6;1008.3;63.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:45;28.6;1008.4;64.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:50;28.5;1008.6;64.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;21:55;28.4;1008.6;65.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:00;28.4;1008.7;66.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:05;28.3;1008.8;66.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:10;28.3;1008.8;66.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:15;28.2;1008.9;67.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:20;28.2;1008.9;67.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:25;28.2;1008.9;67.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:30;28.1;1009.0;67.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:35;28.1;1009.1;67.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:40;28.1;1009.2;67.0;0.000;0.000;6.4;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:45;28.1;1009.1;68.0;0.000;0.000;6.4;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:50;28.1;1009.2;68.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;22:55;28.1;1009.3;68.0;0.000;0.000;9.7;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:00;28.1;1009.2;68.0;0.000;0.000;9.7;14.5;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:05;28.2;1009.2;69.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:10;28.1;1009.1;69.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:15;28.1;1009.1;69.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:20;28.1;1009.0;70.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:25;28.0;1009.1;70.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:30;27.9;1009.1;70.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:35;27.9;1009.1;71.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:40;27.8;1009.1;71.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:45;27.7;1009.0;71.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:50;27.7;1009.0;71.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/01/2010;23:55;27.7;1008.9;72.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:00;27.6;1008.9;72.0;0.000;0.000;6.4;12.9;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:05;27.6;1008.8;72.0;0.000;0.000;6.4;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:10;27.5;1009.0;72.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:15;27.5;1008.9;72.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:20;27.4;1008.9;72.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:25;27.4;1009.0;72.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:30;27.4;1009.0;72.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:35;27.4;1009.0;72.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:40;27.4;1008.9;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:45;27.4;1008.9;72.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:50;27.3;1008.9;72.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;00:55;27.3;1008.8;72.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:00;27.3;1008.7;73.0;0.000;0.000;0.0;3.2;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:05;27.2;1008.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:10;27.1;1008.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:15;26.9;1008.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:20;26.8;1008.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:25;26.6;1008.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:30;26.4;1008.5;76.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:35;26.2;1008.5;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:40;26.1;1008.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:45;26.0;1008.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:50;25.8;1008.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;01:55;25.7;1008.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;02:00;25.5;1008.3;82.0;0.000;0.000;0.0;1.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;02:05;25.3;1008.3;82.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/01/2010;02:10;25.2;1008.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
