Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/07/2010;11:10;27.9;1014.3;49.0;0.000;0.000;12.9;29.0;NNE;NNE;571;615;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:15;28.1;1014.3;48.0;0.000;0.000;14.5;29.0;NNE;NE;632;642;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:20;28.2;1014.2;48.0;0.000;0.000;14.5;25.7;N;NNW;637;640;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:25;28.2;1014.1;48.0;0.000;0.000;16.1;29.0;NNW;NNW;655;663;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:30;28.3;1014.1;48.0;0.000;0.000;14.5;24.1;NNE;NNE;663;663;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:35;28.3;1014.0;48.0;0.000;0.000;12.9;29.0;NNE;NNE;643;643;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:40;28.3;1013.9;49.0;0.000;0.000;12.9;19.3;NNE;NNE;636;636;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:45;28.4;1013.9;49.0;0.000;0.000;11.3;24.1;NNE;N;576;577;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:50;28.6;1013.7;48.0;0.000;0.000;12.9;20.9;NNW;NNW;609;619;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;11:55;28.7;1013.6;49.0;0.000;0.000;11.3;19.3;NNW;NNW;614;619;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:00;28.8;1013.5;48.0;0.000;0.000;11.3;24.1;NNE;NNW;619;621;0.5;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:05;28.9;1013.4;48.0;0.000;0.000;16.1;29.0;NNE;NNE;615;617;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:10;29.0;1013.3;48.0;0.000;0.000;16.1;25.7;NNE;NE;616;619;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:15;29.1;1013.1;48.0;0.000;0.000;12.9;24.1;NNE;NNE;607;622;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:20;29.1;1013.0;48.0;0.000;0.000;11.3;20.9;NNE;NNE;585;612;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:25;29.2;1012.8;49.0;0.000;0.000;11.3;19.3;NNE;NNW;605;615;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:30;29.3;1012.7;47.0;0.000;0.000;12.9;20.9;N;NE;611;617;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:35;29.4;1012.6;47.0;0.000;0.000;11.3;20.9;N;N;612;612;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:40;29.4;1012.6;47.0;0.000;0.000;12.9;22.5;NNW;NW;606;613;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:45;29.5;1012.4;47.0;0.000;0.000;12.9;20.9;N;N;626;629;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:50;29.6;1012.3;47.0;0.000;0.000;9.7;20.9;N;NNE;601;608;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;12:55;29.8;1012.3;48.0;0.000;0.000;8.0;17.7;N;NNE;592;596;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:00;29.9;1012.2;46.0;0.000;0.000;11.3;22.5;NNE;N;591;592;0.5;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:05;30.1;1011.9;45.0;0.000;0.000;16.1;29.0;NNE;N;604;613;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:10;30.1;1011.8;46.0;0.000;0.000;12.9;20.9;NNE;NNE;396;508;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:15;30.1;1011.6;46.0;0.000;0.000;12.9;22.5;NNE;NE;613;624;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:20;30.2;1011.5;46.0;0.000;0.000;12.9;22.5;NNE;NNE;616;626;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:25;30.3;1011.4;45.0;0.000;0.000;14.5;22.5;NNE;NE;595;598;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:30;30.4;1011.3;46.0;0.000;0.000;9.7;20.9;NNE;N;504;554;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:35;30.6;1011.2;45.0;0.000;0.000;9.7;24.1;N;W;537;563;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:40;30.7;1011.0;44.0;0.000;0.000;11.3;29.0;NNE;N;519;538;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:45;30.8;1011.0;44.0;0.000;0.000;8.0;19.3;NNE;NNE;527;538;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:50;30.9;1010.9;43.0;0.000;0.000;14.5;20.9;NNE;NNE;520;526;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;13:55;31.0;1010.8;43.0;0.000;0.000;9.7;20.9;N;NNE;496;508;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:00;31.1;1010.7;44.0;0.000;0.000;11.3;24.1;NNE;NW;522;522;0.5;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:05;31.1;1010.6;43.0;0.000;0.000;11.3;22.5;N;NNE;522;522;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:10;31.2;1010.6;44.0;0.000;0.000;6.4;12.9;N;NNE;395;417;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:15;31.2;1010.3;44.0;0.000;0.000;8.0;17.7;N;NNW;387;473;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:20;31.3;1010.2;42.0;0.000;0.000;11.3;24.1;NNE;NE;447;450;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:25;31.4;1010.1;42.0;0.000;0.000;12.9;24.1;NE;NNE;432;438;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:30;31.4;1010.1;42.0;0.000;0.000;11.3;30.6;NNE;NNE;419;422;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:35;31.5;1010.0;41.0;0.000;0.000;12.9;22.5;NNE;NE;401;401;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:40;31.5;1010.0;41.0;0.000;0.000;12.9;24.1;NNE;NE;403;404;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:45;31.5;1009.9;41.0;0.000;0.000;11.3;19.3;NE;NNE;386;390;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:50;31.6;1009.9;41.0;0.000;0.000;11.3;24.1;NNE;NNE;370;374;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;14:55;31.6;1009.9;41.0;0.000;0.000;14.5;22.5;NNE;NNE;356;364;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:00;31.6;1009.8;41.0;0.000;0.000;11.3;24.1;NNE;NE;342;345;0.4;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:05;31.5;1009.8;41.0;0.000;0.000;14.5;25.7;NNE;NNE;333;338;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:10;31.5;1009.8;41.0;0.000;0.000;11.3;25.7;NNE;NNE;313;320;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:15;31.5;1009.7;41.0;0.000;0.000;11.3;24.1;NE;NNE;299;301;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:20;31.5;1009.7;40.0;0.000;0.000;14.5;25.7;NNE;NNE;289;292;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:25;31.5;1009.7;40.0;0.000;0.000;11.3;24.1;NNE;N;274;281;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:30;31.6;1009.6;41.0;0.000;0.000;12.9;22.5;NE;N;262;269;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:35;31.5;1009.5;41.0;0.000;0.000;14.5;24.1;NNE;NNE;247;253;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:40;31.4;1009.5;42.0;0.000;0.000;11.3;20.9;NNE;NE;232;234;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:45;31.4;1009.5;42.0;0.000;0.000;8.0;16.1;NNE;NE;219;227;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:50;31.3;1009.5;41.0;0.000;0.000;12.9;22.5;NNE;NNE;205;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;15:55;31.3;1009.4;42.0;0.000;0.000;12.9;24.1;NE;N;185;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:00;31.2;1009.4;42.0;0.000;0.000;12.9;19.3;NNE;NNE;181;185;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:05;31.1;1009.4;42.0;0.000;0.000;12.9;25.7;NE;NNE;165;172;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:10;31.0;1009.4;42.0;0.000;0.000;11.3;20.9;NE;NE;144;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:15;30.9;1009.4;43.0;0.000;0.000;11.3;19.3;NNE;N;122;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:20;30.8;1009.4;43.0;0.000;0.000;9.7;16.1;NE;NE;107;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:25;30.8;1009.4;43.0;0.000;0.000;11.3;20.9;NE;NE;98;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:30;30.7;1009.4;43.0;0.000;0.000;9.7;19.3;NE;NE;82;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:35;30.5;1009.3;43.0;0.000;0.000;11.3;20.9;NE;NNE;71;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:40;30.4;1009.3;43.0;0.000;0.000;12.9;19.3;NE;NNE;56;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:45;30.3;1009.3;44.0;0.000;0.000;9.7;12.9;NE;ENE;49;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:50;30.2;1009.3;45.0;0.000;0.000;9.7;14.5;NE;NE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;16:55;30.1;1009.2;46.0;0.000;0.000;8.0;14.5;NE;NE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:00;29.9;1009.2;46.0;0.000;0.000;8.0;14.5;NE;NNE;24;26;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:05;29.7;1009.2;47.0;0.000;0.000;4.8;14.5;NE;ENE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:10;29.5;1009.2;47.0;0.000;0.000;8.0;14.5;NE;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:15;29.3;1009.3;48.0;0.000;0.000;8.0;11.3;ENE;ENE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:20;29.1;1009.3;48.0;0.000;0.000;6.4;11.3;ENE;ENE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:25;28.9;1009.3;48.0;0.000;0.000;8.0;14.5;ENE;ENE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:30;28.7;1009.3;48.0;0.000;0.000;9.7;12.9;NE;ENE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:35;28.6;1009.3;49.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:40;28.4;1009.3;49.0;0.000;0.000;8.0;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:45;28.2;1009.2;50.0;0.000;0.000;9.7;14.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:50;28.1;1009.3;50.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;17:55;27.9;1009.4;51.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:00;27.8;1009.4;51.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:05;27.7;1009.4;52.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:10;27.5;1009.4;52.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:15;27.4;1009.4;52.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:20;27.2;1009.4;53.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:25;27.2;1009.5;53.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:30;27.1;1009.4;53.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:35;27.0;1009.4;53.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:40;26.9;1009.4;53.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:45;26.8;1009.5;53.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:50;26.8;1009.5;53.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;18:55;26.7;1009.5;53.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:00;26.6;1009.5;53.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:05;26.6;1009.5;54.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:10;26.5;1009.4;53.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:15;26.4;1009.4;54.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:20;26.4;1009.4;54.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:25;26.3;1009.4;54.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:30;26.3;1009.5;54.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:35;26.2;1009.4;54.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:40;26.1;1009.5;54.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:45;26.1;1009.4;54.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:50;26.1;1009.4;54.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;19:55;26.1;1009.4;54.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:00;26.1;1009.4;55.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:05;26.0;1009.4;55.0;0.000;0.000;12.9;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:10;25.9;1009.5;55.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:15;25.9;1009.4;55.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:20;25.8;1009.4;55.0;0.000;0.000;12.9;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:25;25.8;1009.4;55.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:30;25.8;1009.4;55.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:35;25.8;1009.4;55.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:40;25.8;1009.5;55.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:45;25.7;1009.6;55.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:50;25.7;1009.6;55.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;20:55;25.7;1009.7;54.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:00;25.7;1009.7;54.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:05;25.6;1009.7;54.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:10;25.6;1009.8;54.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:15;25.6;1009.8;54.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:20;25.6;1009.8;54.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:25;25.5;1009.8;54.0;0.000;0.000;12.9;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:30;25.4;1009.9;54.0;0.000;0.000;12.9;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:35;25.3;1009.9;55.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:40;25.3;1009.9;55.0;0.000;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:45;25.2;1010.0;55.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:50;25.1;1010.0;55.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;21:55;25.1;1009.9;55.0;0.000;0.000;14.5;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:00;25.1;1009.9;55.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:05;25.0;1010.0;55.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:10;24.9;1010.0;55.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:15;24.9;1010.0;55.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:20;24.9;1010.0;55.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:25;24.8;1010.0;55.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:30;24.8;1010.1;55.0;0.000;0.000;14.5;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:35;24.8;1010.1;55.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:40;24.8;1010.1;55.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:45;24.7;1010.1;56.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:50;24.7;1010.0;56.0;0.000;0.000;16.1;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;22:55;24.6;1010.0;56.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/07/2010;23:00;24.6;1010.0;56.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
