Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/06/2010;06:20;13.9;1022.0;93.0;0.000;0.000;8.0;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;06:25;13.9;1021.9;93.0;0.000;0.000;6.4;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;06:30;13.9;1021.9;93.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;06:35;13.9;1022.0;93.0;0.000;0.000;9.7;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;06:40;13.9;1022.0;93.0;0.000;0.000;9.7;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;06:45;13.9;1022.0;93.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;06:50;13.8;1022.2;93.0;0.000;0.000;9.7;19.3;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;06:55;13.8;1022.2;93.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:00;13.8;1022.4;93.0;0.000;0.000;9.7;20.9;S;S;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:05;13.8;1022.4;93.0;0.000;0.000;6.4;14.5;S;S;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:10;13.8;1022.6;93.0;0.000;0.000;9.7;17.7;SSE;SSE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:15;13.8;1022.6;93.0;0.000;0.000;6.4;14.5;SSE;SSE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:20;13.9;1022.6;93.0;0.000;0.000;9.7;16.1;SSE;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:25;13.9;1022.4;93.0;0.000;0.000;9.7;16.1;SSE;SSE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:30;13.9;1022.6;93.0;0.000;0.000;9.7;16.1;SSE;SSW;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:35;13.9;1022.8;93.0;0.000;0.000;8.0;17.7;S;SSW;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:40;13.9;1023.1;93.0;0.000;0.000;9.7;14.5;S;S;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:45;13.9;1023.1;93.0;0.000;0.000;8.0;17.7;S;S;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:50;13.9;1023.2;93.0;0.000;0.000;8.0;19.3;SSE;S;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;07:55;14.0;1023.2;93.0;0.000;0.000;8.0;14.5;S;S;24;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:00;14.0;1023.4;93.0;0.000;0.000;9.7;14.5;SSE;S;36;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:05;14.0;1023.6;93.0;0.000;0.000;4.8;11.3;SSE;SSE;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:10;14.1;1023.6;93.0;0.000;0.000;9.7;14.5;SSE;S;56;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:15;14.1;1023.7;93.0;0.000;0.000;6.4;12.9;SE;SSE;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:20;14.1;1023.7;93.0;0.000;0.000;9.7;14.5;S;SSE;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:25;14.2;1023.8;93.0;0.000;0.000;6.4;14.5;SSE;S;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:30;14.3;1024.0;92.0;0.000;0.000;11.3;20.9;S;S;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:35;14.3;1023.9;92.0;0.000;0.000;11.3;19.3;S;SSE;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:40;14.3;1024.0;92.0;0.000;0.000;8.0;14.5;SSE;S;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:45;14.3;1024.1;92.0;0.000;0.000;8.0;19.3;SSE;SSE;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:50;14.3;1024.1;91.0;0.000;0.000;14.5;22.5;SSE;S;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;08:55;14.3;1024.1;91.0;0.000;0.000;16.1;29.0;S;S;46;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:00;14.3;1024.3;91.0;0.000;0.000;6.4;16.1;SSE;S;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:05;14.4;1024.3;91.0;0.000;0.000;6.4;14.5;SSE;SSW;51;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:10;14.4;1024.5;91.0;0.000;0.000;9.7;19.3;S;S;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:15;14.4;1024.5;91.0;0.000;0.000;8.0;17.7;S;SE;64;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:20;14.5;1024.7;90.0;0.000;0.000;12.9;20.9;S;SSW;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:25;14.6;1024.6;90.0;0.000;0.000;16.1;33.8;S;SSW;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:30;14.6;1024.7;90.0;0.000;0.000;11.3;25.7;S;SSW;85;90;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:35;14.6;1024.6;89.0;0.000;0.000;12.9;25.7;S;S;72;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:40;14.7;1024.7;89.0;0.000;0.000;11.3;20.9;S;SSE;64;67;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:45;14.7;1024.6;89.0;0.000;0.000;8.0;14.5;SSE;S;72;74;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:50;14.7;1024.6;89.0;0.000;0.000;12.9;20.9;SSE;SSE;73;77;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;09:55;14.7;1024.6;89.0;0.000;0.000;9.7;19.3;SSE;SSE;68;74;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:00;14.8;1024.5;89.0;0.000;0.000;12.9;20.9;S;S;77;83;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:05;14.8;1024.7;89.0;0.000;0.000;8.0;17.7;SSE;SSW;102;116;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:10;14.9;1024.6;89.0;0.000;0.000;11.3;24.1;S;S;92;120;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:15;14.9;1024.6;88.0;0.000;0.000;12.9;19.3;SSE;S;123;128;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:20;14.9;1024.8;88.0;0.000;0.000;11.3;20.9;S;S;86;114;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:25;15.0;1024.8;88.0;0.000;0.000;12.9;24.1;S;S;96;105;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:30;15.0;1024.7;88.0;0.000;0.000;9.7;20.9;SSE;SE;120;135;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:35;15.1;1024.8;88.0;0.000;0.000;11.3;19.3;SSE;S;114;141;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:40;15.2;1024.6;87.0;0.000;0.000;11.3;20.9;SSE;SSE;65;76;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:45;15.2;1024.6;87.0;0.000;0.000;8.0;16.1;SSE;S;83;88;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:50;15.2;1024.6;87.0;0.000;0.000;9.7;20.9;SSE;SSE;56;67;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;10:55;15.2;1024.5;88.0;0.000;0.000;9.7;17.7;S;S;64;70;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:00;15.2;1024.3;87.0;0.000;0.000;9.7;20.9;S;S;95;111;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:05;15.2;1024.2;88.0;0.000;0.000;9.7;14.5;S;S;105;107;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:10;15.2;1024.2;88.0;0.000;0.000;12.9;22.5;S;S;97;107;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:15;15.2;1024.2;88.0;0.000;0.000;8.0;14.5;S;SSW;74;88;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:20;15.2;1024.2;88.0;0.000;0.000;8.0;14.5;S;S;54;60;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:25;15.2;1024.1;88.0;0.000;0.000;6.4;16.1;SSE;SSE;60;67;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:30;15.2;1024.2;88.0;0.000;0.000;9.7;20.9;SSE;S;109;134;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:35;15.2;1024.1;89.0;0.000;0.000;9.7;16.1;SSE;SSE;75;88;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:40;15.2;1024.0;89.0;0.000;0.000;12.9;20.9;S;S;103;121;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:45;15.2;1024.0;89.0;0.000;0.000;8.0;14.5;SSE;SSE;107;123;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:50;15.2;1024.0;89.0;0.000;0.000;11.3;19.3;S;S;66;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;11:55;15.2;1024.1;89.0;0.000;0.000;11.3;20.9;SSW;S;60;67;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:00;15.2;1023.9;89.0;0.000;0.000;11.3;17.7;S;S;74;83;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:05;15.2;1023.5;90.0;0.000;0.000;9.7;19.3;S;SSW;101;125;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:10;15.2;1023.6;90.0;0.000;0.000;12.9;22.5;S;S;109;121;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:15;15.0;1023.5;90.0;0.000;0.000;12.9;24.1;S;S;104;118;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:20;14.9;1023.4;90.0;0.000;0.000;9.7;17.7;S;S;113;128;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:25;14.9;1023.5;90.0;0.000;0.000;9.7;19.3;S;S;80;84;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:30;14.8;1023.6;90.0;0.000;0.000;12.9;16.1;S;S;69;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:35;14.7;1023.5;91.0;0.000;0.000;9.7;22.5;S;S;74;77;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:40;14.6;1023.3;91.0;0.000;0.000;9.7;14.5;S;S;91;95;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:45;14.6;1023.3;91.0;0.000;0.000;9.7;17.7;S;SSE;88;93;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:50;14.6;1023.2;91.0;0.000;0.000;11.3;20.9;S;S;89;93;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;12:55;14.6;1023.1;91.0;0.000;0.000;11.3;19.3;S;S;92;102;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:00;14.6;1023.0;92.0;0.000;0.000;11.3;17.7;S;S;100;113;0.1;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:05;14.6;1023.0;92.0;0.000;0.000;6.4;14.5;S;SSE;99;104;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:10;14.6;1022.9;92.0;0.000;0.000;11.3;19.3;S;S;77;91;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:15;14.7;1022.8;92.0;0.000;0.000;11.3;20.9;S;S;79;84;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:20;14.7;1022.7;92.0;0.000;0.000;8.0;14.5;SE;S;106;128;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:25;14.7;1022.7;92.0;0.000;0.000;8.0;14.5;S;S;80;88;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:30;14.7;1022.7;92.0;0.000;0.000;6.4;16.1;S;S;58;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:35;14.7;1022.7;92.0;0.000;0.000;11.3;20.9;S;S;88;97;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:40;14.7;1022.8;92.0;0.000;0.000;9.7;19.3;S;SSW;89;97;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:45;14.7;1022.8;92.0;0.000;0.000;8.0;14.5;S;S;78;90;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:50;14.7;1022.8;92.0;0.000;0.000;11.3;20.9;S;SSW;73;76;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;13:55;14.7;1022.8;92.0;0.000;0.000;9.7;17.7;S;SSW;73;77;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:00;14.6;1022.7;92.0;0.000;0.000;11.3;19.3;S;S;79;84;0.1;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:05;14.6;1022.8;92.0;0.000;0.000;12.9;25.7;S;S;78;81;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:10;14.5;1022.8;92.0;0.000;0.000;11.3;20.9;S;S;70;76;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:15;14.5;1022.7;92.0;0.000;0.000;9.7;17.7;S;S;77;83;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:20;14.5;1022.6;92.0;0.000;0.000;9.7;17.7;SSE;S;83;95;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:25;14.6;1022.6;92.0;0.000;0.000;8.0;11.3;S;SSE;70;74;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:30;14.6;1022.6;92.0;0.000;0.000;4.8;14.5;SSE;S;63;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:35;14.6;1022.7;92.0;0.000;0.000;8.0;16.1;SSW;S;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:40;14.7;1022.8;92.0;0.000;0.000;11.3;19.3;SSE;S;45;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:45;14.7;1022.7;92.0;0.000;0.000;8.0;14.5;S;S;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:50;14.7;1022.7;92.0;0.000;0.000;11.3;20.9;S;SSW;49;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;14:55;14.6;1022.7;92.0;0.000;0.000;6.4;14.5;S;SSE;47;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:00;14.6;1022.8;92.0;0.000;0.000;6.4;17.7;SSE;S;67;72;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:05;14.6;1022.7;92.0;0.000;0.000;8.0;16.1;SSE;SE;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:10;14.5;1022.8;92.0;0.000;0.000;8.0;17.7;SSE;S;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:15;14.5;1022.8;92.0;0.000;0.000;11.3;17.7;SSE;S;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:20;14.4;1022.8;92.0;0.000;0.000;4.8;14.5;SSE;SE;34;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:25;14.4;1022.8;93.0;0.000;0.000;6.4;14.5;S;SSE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:30;14.4;1022.7;93.0;0.000;0.000;8.0;14.5;S;S;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:35;14.4;1022.7;93.0;0.000;0.000;8.0;16.1;S;S;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:40;14.4;1022.7;93.0;0.000;0.000;9.7;16.1;S;SSE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:45;14.4;1022.7;93.0;0.000;0.000;9.7;17.7;S;S;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:50;14.4;1022.7;93.0;0.000;0.000;11.3;19.3;S;S;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;15:55;14.4;1022.7;93.0;0.000;0.000;11.3;19.3;SSE;S;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:00;14.3;1022.7;93.0;0.000;0.000;9.7;16.1;SSE;S;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:05;14.3;1022.7;93.0;0.000;0.000;9.7;16.1;S;S;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:10;14.2;1022.7;93.0;0.000;0.000;8.0;12.9;S;S;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:15;14.2;1022.7;93.0;0.000;0.000;6.4;14.5;SSE;SSE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:20;14.2;1022.8;93.0;0.000;0.000;6.4;14.5;S;S;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:25;14.2;1022.7;93.0;0.000;0.000;6.4;14.5;S;S;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:30;14.3;1022.7;93.0;0.000;0.000;8.0;11.3;S;S;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:35;14.3;1022.7;93.0;0.000;0.000;6.4;11.3;S;S;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:40;14.3;1022.8;93.0;0.000;0.000;4.8;9.7;SSE;SE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:45;14.3;1022.8;93.0;0.000;0.000;9.7;16.1;S;SSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:50;14.3;1022.8;93.0;0.000;0.000;6.4;12.9;S;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;16:55;14.2;1022.8;93.0;0.000;0.000;8.0;14.5;SSE;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:00;14.2;1022.8;93.0;0.000;0.000;6.4;11.3;SSE;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:05;14.2;1022.8;93.0;0.000;0.000;8.0;14.5;SSE;SE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:10;14.1;1022.8;93.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:15;14.1;1022.8;93.0;0.000;0.000;8.0;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:20;14.1;1022.8;93.0;0.000;0.000;8.0;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:25;14.0;1022.8;93.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:30;14.1;1022.9;93.0;0.000;0.000;8.0;16.1;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:35;14.1;1022.9;93.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:40;14.1;1022.9;93.0;0.000;0.000;4.8;14.5;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:45;14.1;1023.0;93.0;0.000;0.000;11.3;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:50;14.1;1023.0;93.0;0.000;0.000;11.3;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;17:55;14.0;1023.0;93.0;0.000;0.000;12.9;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;18:00;13.9;1023.0;93.0;0.000;0.000;11.3;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;18:05;13.9;1023.0;93.0;0.000;0.000;12.9;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;18:10;13.9;1023.0;93.0;0.000;0.000;11.3;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;18:15;13.9;1023.1;93.0;0.000;0.000;8.0;12.9;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;18:20;13.9;1023.1;93.0;0.000;0.000;8.0;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2010;18:25;13.9;1023.2;93.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
