Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/07/2013;03:45;14.1;1017.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;03:50;14.0;1017.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;03:55;14.0;1017.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:00;14.1;1017.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:05;13.8;1017.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:10;13.6;1017.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:15;13.4;1017.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:20;13.3;1017.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:25;13.3;1017.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:30;13.4;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:35;13.5;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:40;13.6;1017.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:45;13.6;1017.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:50;13.6;1017.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;04:55;13.4;1017.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:00;13.3;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:05;13.4;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:10;13.4;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:15;13.4;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:20;13.4;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:25;13.3;1017.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:30;13.2;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:35;13.1;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:40;13.1;1017.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:45;13.0;1017.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:50;13.1;1017.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;05:55;13.1;1018.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:00;13.1;1018.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:05;13.1;1018.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:10;13.1;1018.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:15;13.0;1018.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:20;13.0;1018.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:25;13.0;1018.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:30;13.1;1018.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:35;13.1;1018.5;92.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:40;13.2;1018.6;92.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:45;13.1;1018.6;92.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:50;12.9;1018.6;92.0;0.000;0.000;0.0;0.0;-999;-999;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;06:55;13.0;1018.5;92.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:00;13.2;1018.6;92.0;0.000;0.000;0.0;0.0;-999;-999;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:05;13.2;1018.6;92.0;0.000;0.000;0.0;0.0;-999;-999;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:10;13.2;1018.7;92.0;0.000;0.000;0.0;0.0;-999;-999;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:15;13.2;1018.6;92.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:20;13.3;1018.8;92.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:25;13.4;1018.9;92.0;0.000;0.000;0.0;0.0;-999;-999;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:30;13.6;1018.9;92.0;0.000;0.000;0.0;0.0;-999;-999;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:35;13.7;1018.9;92.0;0.000;0.000;0.0;0.0;-999;-999;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:40;13.9;1018.9;92.0;0.000;0.000;0.0;0.0;-999;-999;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:45;14.3;1019.0;91.0;0.000;0.000;0.0;0.0;-999;-999;37;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:50;14.8;1019.1;91.0;0.000;0.000;0.0;0.0;-999;-999;37;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;07:55;15.0;1019.2;90.0;0.000;0.000;0.0;0.0;-999;-999;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:00;15.4;1019.2;89.0;0.000;0.000;0.0;0.0;-999;-999;42;81;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:05;15.8;1019.3;88.0;0.000;0.000;0.0;0.0;-999;-999;156;179;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:10;16.3;1019.3;86.0;0.000;0.000;0.0;0.0;-999;-999;54;74;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:15;16.7;1019.3;84.0;0.000;0.000;0.0;0.0;-999;-999;83;88;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:20;17.0;1019.3;84.0;0.000;0.000;0.0;0.0;-999;-999;70;97;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:25;17.4;1019.3;83.0;0.000;0.000;0.0;0.0;-999;-999;69;86;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:30;17.7;1019.3;82.0;0.000;0.000;0.0;0.0;-999;-999;61;97;0.0;2;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:35;18.3;1019.4;82.0;0.000;0.000;0.0;0.0;-999;-999;254;287;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:40;18.8;1019.4;80.0;0.000;0.000;0.0;0.0;-999;-999;302;309;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:45;19.4;1019.5;79.0;0.000;0.000;0.0;0.0;-999;-999;321;329;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:50;19.7;1019.5;78.0;0.000;0.000;0.0;0.0;-999;-999;336;343;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;08:55;20.1;1019.5;74.0;0.000;0.000;0.0;0.0;-999;-999;348;348;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:00;20.4;1019.5;72.0;0.000;0.000;0.0;0.0;-999;-999;366;373;0.1;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:05;21.1;1019.5;68.0;0.000;0.000;1.6;8.0;NNW;NNW;382;385;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:10;21.7;1019.5;62.0;0.000;0.000;3.2;11.3;NNW;NNW;394;401;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:15;22.1;1019.6;62.0;0.000;0.000;1.6;6.4;NNW;NNW;407;413;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:20;22.2;1019.6;60.0;0.000;0.000;3.2;9.7;NNW;NNW;420;425;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:25;22.6;1019.6;60.0;0.000;0.000;3.2;9.7;NNW;NNW;432;436;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:30;22.9;1019.6;59.0;0.000;0.000;0.0;3.2;NNW;NNW;443;446;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:35;23.1;1019.6;57.0;0.000;0.000;1.6;8.0;NNW;NNW;453;459;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:40;23.3;1019.6;61.0;0.000;0.000;3.2;9.7;NNW;NNW;470;471;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:45;23.6;1019.7;61.0;0.000;0.000;0.0;6.4;NNW;NNW;476;482;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:50;23.7;1019.7;56.0;0.000;0.000;3.2;11.3;NNW;NNW;489;492;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;09:55;23.8;1019.8;57.0;0.000;0.000;1.6;8.0;NNW;NNW;499;503;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:00;24.1;1019.6;59.0;0.000;0.000;0.0;6.4;N;N;507;512;0.3;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:05;24.2;1019.7;54.0;0.000;0.000;1.6;8.0;N;N;516;519;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:10;24.2;1019.6;53.0;0.000;0.000;3.2;8.0;N;N;526;529;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:15;24.4;1019.6;53.0;0.000;0.000;3.2;9.7;N;N;505;538;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:20;24.5;1019.6;58.0;0.000;0.000;1.6;8.0;N;N;543;545;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:25;24.7;1019.5;56.0;0.000;0.000;3.2;9.7;N;NNW;554;557;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:30;24.9;1019.5;58.0;0.000;0.000;0.0;0.0;-999;-999;560;564;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:35;25.0;1019.5;55.0;0.000;0.000;0.0;4.8;NNW;NNW;566;568;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:40;25.2;1019.4;54.0;0.000;0.000;1.6;9.7;NNW;NNW;572;573;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:45;25.3;1019.3;56.0;0.000;0.000;1.6;8.0;NNE;NNE;576;577;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:50;25.3;1019.2;52.0;0.000;0.000;0.0;6.4;NNE;NNE;578;578;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;10:55;25.4;1019.2;51.0;0.000;0.000;4.8;12.9;N;N;583;585;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:00;25.6;1019.1;53.0;0.000;0.000;3.2;12.9;N;N;592;596;0.4;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:05;26.0;1019.1;55.0;0.000;0.000;0.0;3.2;N;N;599;599;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:10;26.0;1019.1;50.0;0.000;0.000;0.0;6.4;N;N;606;608;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:15;26.0;1019.0;51.0;0.000;0.000;1.6;9.7;N;N;612;613;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:20;26.1;1018.8;50.0;0.000;0.000;4.8;9.7;NNW;NNW;617;617;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:25;26.2;1018.7;54.0;0.000;0.000;0.0;6.4;N;N;619;622;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:30;26.4;1018.7;49.0;0.000;0.000;3.2;9.7;N;N;624;626;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:35;26.4;1018.6;50.0;0.000;0.000;1.6;8.0;N;N;626;626;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:40;26.8;1018.5;48.0;0.000;0.000;0.0;6.4;N;N;627;628;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:45;27.0;1018.4;48.0;0.000;0.000;1.6;8.0;N;N;628;629;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:50;27.1;1018.4;48.0;0.000;0.000;1.6;8.0;N;N;626;626;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;11:55;27.3;1018.4;52.0;0.000;0.000;0.0;1.6;N;N;624;626;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:00;27.5;1018.3;52.0;0.000;0.000;0.0;1.6;N;N;620;624;0.4;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:05;27.2;1018.1;50.0;0.000;0.000;0.0;1.6;N;N;619;621;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:10;27.1;1018.0;54.0;0.000;0.000;0.0;0.0;-999;-999;617;619;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:15;27.2;1018.0;50.0;0.000;0.000;0.0;0.0;-999;-999;616;619;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:20;27.2;1017.9;49.0;0.000;0.000;0.0;0.0;-999;-999;618;621;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:25;27.3;1017.7;53.0;0.000;0.000;0.0;4.8;N;N;616;619;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:30;27.4;1017.7;51.0;0.000;0.000;3.2;8.0;N;N;615;615;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:35;27.4;1017.6;49.0;0.000;0.000;0.0;1.6;N;N;612;613;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:40;27.6;1017.6;49.0;0.000;0.000;0.0;0.0;-999;-999;608;610;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:45;27.8;1017.6;53.0;0.000;0.000;1.6;6.4;N;N;606;610;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:50;27.6;1017.4;50.0;0.000;0.000;0.0;1.6;N;N;600;603;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;12:55;27.6;1017.3;50.0;0.000;0.000;0.0;0.0;-999;-999;598;601;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:00;27.7;1017.2;48.0;0.000;0.000;0.0;0.0;-999;-999;590;592;0.4;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:05;28.2;1017.1;53.0;0.000;0.000;0.0;0.0;-999;-999;584;592;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:10;28.0;1017.1;49.0;0.000;0.000;0.0;0.0;-999;-999;585;587;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:15;28.3;1017.0;46.0;0.000;0.000;0.0;0.0;-999;-999;580;585;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:20;28.6;1017.0;44.0;0.000;0.000;1.6;11.3;N;N;578;580;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:25;28.8;1016.9;45.0;0.000;0.000;3.2;11.3;N;N;567;573;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:30;28.8;1016.8;41.0;0.000;0.000;1.6;8.0;N;N;563;563;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:35;28.8;1016.6;42.0;0.000;0.000;1.6;9.7;NNW;N;555;555;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:40;28.9;1016.5;40.0;0.000;0.000;1.6;6.4;NNW;NNW;549;554;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:45;28.9;1016.5;44.0;0.000;0.000;1.6;9.7;NNW;NNW;536;543;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:50;29.1;1016.4;46.0;0.000;0.000;0.0;4.8;NNW;NNW;527;529;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;13:55;28.9;1016.3;45.0;0.000;0.000;0.0;1.6;NNW;NNW;518;522;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:00;29.1;1016.2;47.0;0.000;0.000;0.0;0.0;-999;-999;507;510;0.4;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:05;29.1;1016.1;44.0;0.000;0.000;0.0;3.2;NNW;NNW;500;504;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:10;29.1;1016.1;45.0;0.000;0.000;0.0;0.0;-999;-999;490;494;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:15;28.7;1016.1;43.0;0.000;0.000;0.0;6.4;NNW;NNW;482;485;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:20;28.9;1016.1;43.0;0.000;0.000;1.6;8.0;NNW;NNW;470;475;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:25;28.8;1016.1;43.0;0.000;0.000;0.0;0.0;-999;-999;459;462;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:30;28.9;1016.1;42.0;0.000;0.000;3.2;8.0;NNW;NNW;445;448;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:35;28.8;1016.0;43.0;0.000;0.000;3.2;11.3;NNW;NNW;435;439;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:40;28.9;1016.0;45.0;0.000;0.000;0.0;3.2;NNW;NNW;423;429;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:45;28.8;1015.9;42.0;0.000;0.000;1.6;8.0;NNW;NNW;410;410;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:50;28.6;1015.9;44.0;0.000;0.000;1.6;8.0;NNW;NNW;59;72;0.0;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;14:55;28.3;1015.8;44.0;0.000;0.000;3.2;8.0;NNW;NNW;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:00;28.3;1015.8;44.0;0.000;0.000;4.8;11.3;NNW;NNW;59;67;0.3;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:05;28.2;1015.8;44.0;0.000;0.000;6.4;12.9;NNW;NNW;94;142;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:10;28.2;1015.7;44.0;0.000;0.000;6.4;12.9;NNW;NNW;61;123;0.0;3;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:15;28.2;1015.7;46.0;0.000;0.000;1.6;11.3;NNW;NNW;103;149;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:20;28.1;1015.7;47.0;0.000;0.000;1.6;6.4;NNW;NNW;47;60;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:25;28.2;1015.7;45.0;0.000;0.000;3.2;8.0;NNW;NNW;68;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:30;28.0;1015.7;48.0;0.000;0.000;1.6;8.0;NNW;NNW;78;121;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:35;28.1;1015.7;46.0;0.000;0.000;3.2;8.0;NNW;NNW;238;267;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:40;27.9;1015.8;48.0;0.000;0.000;0.0;0.0;-999;-999;138;253;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2013;15:45;27.6;1015.8;49.0;0.000;0.000;0.0;1.6;NNW;NNW;41;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
