Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/09/2013;20:45;18.0;1013.1;86.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;20:50;17.9;1013.2;86.0;0.000;0.000;12.9;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;20:55;17.9;1013.1;87.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:00;17.9;1013.1;87.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:05;17.9;1013.2;87.0;0.000;0.000;11.3;20.9;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:10;17.9;1013.2;87.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:15;17.9;1013.2;87.0;0.000;0.000;9.7;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:20;17.9;1013.4;87.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:25;17.8;1013.4;87.0;0.000;0.000;12.9;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:30;17.8;1013.5;87.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:35;17.8;1013.6;87.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:40;17.8;1013.6;88.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:45;17.7;1013.7;88.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:50;17.7;1013.8;88.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;21:55;17.7;1013.9;88.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:00;17.7;1014.1;88.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:05;17.7;1014.1;88.0;0.000;0.000;12.9;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:10;17.7;1014.2;88.0;0.000;0.000;16.1;32.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:15;17.6;1014.2;88.0;0.000;0.000;12.9;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:20;17.7;1014.3;89.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:25;17.6;1014.4;89.0;0.000;0.000;11.3;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:30;17.6;1014.5;89.0;0.000;0.000;11.3;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:35;17.7;1014.5;89.0;0.000;0.000;11.3;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:40;17.7;1014.4;89.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:45;17.7;1014.5;88.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:50;17.7;1014.7;88.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;22:55;17.7;1014.8;88.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:00;17.6;1014.8;88.0;0.000;0.000;9.7;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:05;17.6;1015.0;88.0;0.000;0.000;9.7;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:10;17.6;1015.0;87.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:15;17.6;1014.9;87.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:20;17.6;1015.0;87.0;0.000;0.000;12.9;30.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:25;17.5;1015.1;86.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:30;17.4;1015.1;86.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:35;17.4;1015.0;86.0;0.000;0.000;12.9;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:40;17.3;1015.0;85.0;0.000;0.000;16.1;45.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:45;17.2;1015.1;85.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:50;17.2;1015.1;85.0;0.000;0.000;12.9;37.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2013;23:55;17.1;1015.2;85.0;0.000;0.000;11.3;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:00;17.1;1015.1;85.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:05;17.1;1015.1;85.0;0.000;0.000;11.3;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:10;17.1;1015.0;85.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:15;17.0;1015.1;85.0;0.000;0.000;11.3;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:20;16.9;1015.1;85.0;0.000;0.000;9.7;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:25;16.9;1015.2;85.0;0.000;0.000;9.7;17.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:30;16.8;1015.1;85.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:35;16.7;1014.9;85.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:40;16.7;1015.0;85.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:45;16.6;1015.0;85.0;0.000;0.000;12.9;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:50;16.6;1015.1;85.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;00:55;16.6;1014.9;85.0;0.000;0.000;12.9;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:00;16.6;1014.8;85.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:05;16.4;1014.6;85.0;0.000;0.000;12.9;32.2;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:10;16.4;1014.7;85.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:15;16.3;1014.7;85.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:20;16.2;1014.7;85.0;0.000;0.000;9.7;25.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:25;16.2;1014.9;85.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:30;16.2;1014.7;85.0;0.000;0.000;12.9;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:35;16.1;1014.7;85.0;0.000;0.000;11.3;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:40;16.1;1014.5;85.0;0.000;0.000;11.3;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:45;16.0;1014.2;85.0;0.000;0.000;12.9;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:50;15.9;1014.0;85.0;0.000;0.000;12.9;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;01:55;15.9;1013.9;85.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:00;15.9;1013.9;85.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:05;15.8;1013.8;85.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:10;15.7;1013.7;86.0;0.000;0.000;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:15;15.7;1013.6;86.0;0.000;0.000;12.9;30.6;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:20;15.6;1013.5;85.0;0.000;0.000;12.9;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:25;15.4;1013.3;86.0;0.000;0.000;14.5;32.2;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:30;15.4;1013.1;86.0;0.000;0.000;12.9;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:35;15.3;1013.3;86.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:40;15.3;1013.4;86.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:45;15.3;1013.5;86.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:50;15.3;1013.4;86.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;02:55;15.3;1013.6;87.0;0.000;0.000;12.9;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:00;15.2;1013.2;87.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:05;15.2;1013.2;87.0;0.000;0.000;12.9;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:10;15.1;1013.0;87.0;0.000;0.000;11.3;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:15;15.0;1013.0;87.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:20;15.0;1013.0;87.0;0.000;0.000;11.3;24.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:25;15.0;1012.9;87.0;0.000;0.000;9.7;25.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:30;15.0;1012.9;87.0;0.000;0.000;14.5;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:35;15.0;1012.9;87.0;0.000;0.000;12.9;20.9;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:40;15.0;1013.1;87.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:45;15.0;1013.3;87.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:50;15.0;1013.1;87.0;0.000;0.000;12.9;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;03:55;15.0;1012.6;87.0;0.000;0.000;14.5;29.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:00;14.9;1012.6;87.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:05;14.9;1012.5;87.0;0.000;0.000;14.5;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:10;14.9;1012.5;87.0;0.000;0.000;14.5;24.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:15;14.8;1012.5;87.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:20;14.8;1012.5;87.0;0.000;0.000;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:25;14.8;1012.4;87.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:30;14.8;1012.5;88.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:35;14.8;1012.7;88.0;0.000;0.000;9.7;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:40;14.8;1012.8;88.0;0.000;0.000;11.3;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:45;14.8;1012.8;88.0;0.000;0.000;11.3;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:50;14.8;1012.7;88.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;04:55;14.8;1012.8;88.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:00;14.8;1012.9;88.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:05;14.7;1013.3;88.0;0.000;0.000;12.9;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:10;14.7;1013.6;88.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:15;14.7;1013.7;88.0;0.000;0.000;14.5;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:20;14.7;1013.5;88.0;0.000;0.000;12.9;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:25;14.7;1013.5;88.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:30;14.7;1013.3;88.0;0.000;0.000;11.3;29.0;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:35;14.6;1013.1;88.0;0.000;0.000;11.3;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:40;14.6;1013.4;88.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:45;14.6;1013.7;88.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:50;14.6;1014.0;88.0;0.000;0.000;9.7;17.7;SSE;S;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;05:55;14.6;1014.1;88.0;0.000;0.000;11.3;29.0;S;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:00;14.6;1014.1;88.0;0.000;0.000;14.5;29.0;SSE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:05;14.6;1014.4;88.0;0.000;0.000;9.7;19.3;SSE;SE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:10;14.6;1014.1;88.0;0.000;0.000;11.3;24.1;SE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:15;14.6;1014.1;88.0;0.000;0.000;11.3;32.2;SSE;ESE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:20;14.6;1014.3;88.0;0.000;0.000;12.9;25.7;SSE;SE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:25;14.6;1014.6;88.0;0.000;0.000;11.3;17.7;SSE;SSE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:30;14.6;1014.5;88.0;0.000;0.000;12.9;19.3;SE;SE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:35;14.6;1014.7;88.0;0.000;0.000;12.9;25.7;SSE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:40;14.5;1014.6;88.0;0.000;0.000;14.5;25.7;SE;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:45;14.5;1014.7;88.0;0.000;0.000;12.9;22.5;SSE;S;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:50;14.5;1014.5;88.0;0.000;0.000;12.9;25.7;SSE;SE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;06:55;14.4;1014.3;88.0;0.000;0.000;16.1;29.0;SE;SE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:00;14.4;1014.2;88.0;0.000;0.000;12.9;25.7;SSE;SE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:05;14.4;1014.3;88.0;0.000;0.000;11.3;20.9;SE;SSE;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:10;14.4;1014.6;88.0;0.000;0.000;14.5;33.8;SSE;SE;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:15;14.4;1014.8;88.0;0.000;0.000;12.9;25.7;SSE;SSE;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:20;14.4;1014.8;88.0;0.000;0.000;17.7;35.4;SSE;SE;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:25;14.4;1015.0;88.0;0.000;0.000;16.1;35.4;SE;SE;49;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:30;14.4;1015.1;88.0;0.000;0.000;12.9;32.2;SSE;SE;59;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:35;14.4;1015.1;88.0;0.000;0.000;19.3;33.8;SE;S;82;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:40;14.4;1015.2;88.0;0.000;0.000;9.7;19.3;SSE;SE;57;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:45;14.5;1015.2;88.0;0.000;0.000;11.3;17.7;SSE;SSE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:50;14.5;1015.0;88.0;0.000;0.000;12.9;22.5;SSE;SE;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;07:55;14.5;1014.9;88.0;0.000;0.000;12.9;20.9;SSE;SE;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:00;14.4;1015.1;88.0;0.000;0.000;14.5;33.8;SSE;S;61;62;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:05;14.4;1015.2;88.0;0.000;0.000;12.9;24.1;SSE;SE;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:10;14.4;1015.2;88.0;0.000;0.000;12.9;29.0;SSE;SE;64;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:15;14.4;1014.9;87.0;0.000;0.000;14.5;29.0;SSE;S;73;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:20;14.3;1014.9;87.0;0.000;0.000;12.9;20.9;SSE;SE;84;86;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:25;14.4;1015.3;87.0;0.000;0.000;14.5;25.7;SE;SE;77;81;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:30;14.4;1015.6;86.0;0.000;0.000;12.9;20.9;SE;S;79;81;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:35;14.5;1015.8;86.0;0.000;0.000;12.9;25.7;SSE;S;79;81;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/09/2013;08:40;14.6;1015.8;86.0;0.000;0.000;11.3;20.9;SSE;S;95;100;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
