Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/06/2009;09:00;12.3;1022.0;80.0;0.000;0.000;0.0;3.2;SE;SE;410;429;0.1;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:05;12.5;1021.9;80.0;0.000;0.000;0.0;0.0;-999;-999;409;432;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:10;12.7;1021.9;81.0;0.000;0.000;0.0;1.6;SE;SE;322;362;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:15;13.0;1022.0;81.0;0.000;0.000;0.0;3.2;SE;SSE;288;396;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:20;13.2;1021.9;79.0;0.000;0.000;1.6;8.0;SSE;SSE;267;316;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:25;13.2;1021.8;78.0;0.000;0.000;1.6;6.4;SSE;SSE;222;237;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:30;13.2;1021.9;78.0;0.000;0.000;0.0;0.0;-999;-999;237;302;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:35;13.3;1021.9;77.0;0.000;0.000;0.0;1.6;SSE;SSE;494;520;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:40;13.7;1021.8;77.0;0.000;0.000;0.0;1.6;SSE;SSE;560;570;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:45;13.9;1021.8;74.0;0.000;0.000;0.0;3.2;SSE;SSE;530;547;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:50;14.1;1021.7;78.0;0.000;0.000;0.0;6.4;SSE;NW;538;545;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;09:55;14.1;1021.7;77.0;0.000;0.000;0.0;3.2;NW;NW;554;568;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:00;14.3;1021.6;78.0;0.000;0.000;1.6;8.0;NW;WSW;587;599;0.2;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:05;14.5;1021.5;76.0;0.000;0.000;4.8;8.0;WSW;SW;614;631;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:10;14.6;1021.5;78.0;0.000;0.000;3.2;8.0;W;W;590;610;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:15;14.7;1021.6;79.0;0.000;0.000;3.2;8.0;WSW;WSW;460;680;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:20;14.9;1021.4;76.0;0.000;0.000;0.0;6.4;WSW;SW;421;445;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:25;15.4;1021.3;78.0;0.000;0.000;0.0;6.4;SW;SW;440;538;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:30;15.7;1021.3;74.0;0.000;0.000;1.6;8.0;WSW;SW;358;380;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:35;15.5;1021.3;75.0;0.000;0.000;1.6;8.0;WSW;WSW;290;315;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:40;15.3;1021.3;77.0;0.000;0.000;1.6;6.4;SW;SW;290;352;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:45;15.5;1021.3;76.0;0.000;0.000;1.6;8.0;WSW;WSW;283;304;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:50;15.4;1021.2;76.0;0.000;0.000;3.2;8.0;WSW;WSW;275;327;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;10:55;15.3;1021.1;77.0;0.000;0.000;1.6;8.0;WSW;SW;300;323;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:00;15.7;1021.3;77.0;0.000;0.000;3.2;9.7;W;SW;412;483;0.2;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:05;15.8;1021.3;78.0;0.000;0.000;1.6;8.0;WSW;SW;352;392;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:10;15.7;1021.2;77.0;0.000;0.000;3.2;9.7;W;W;337;362;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:15;15.7;1021.2;79.0;0.000;0.000;1.6;9.7;WSW;WSW;613;664;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:20;16.0;1021.1;73.0;0.000;0.000;3.2;8.0;SW;SW;609;682;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:25;15.8;1021.0;74.0;0.000;0.000;1.6;8.0;SW;SW;334;399;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:30;16.1;1020.9;75.0;0.000;0.000;1.6;8.0;SSW;S;360;360;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:35;16.3;1021.0;74.0;0.000;0.000;3.2;9.7;W;W;324;345;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:40;16.2;1021.0;75.0;0.000;0.000;3.2;8.0;WSW;WSW;313;357;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:45;16.3;1020.9;73.0;0.000;0.000;1.6;6.4;WSW;WSW;224;236;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:50;16.1;1020.8;74.0;0.000;0.000;1.6;8.0;WSW;WSW;230;264;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;11:55;16.1;1020.7;78.0;0.000;0.000;0.0;3.2;WSW;WSW;315;367;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:00;16.4;1020.7;74.0;0.000;0.000;4.8;11.3;SW;WSW;339;374;0.2;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:05;16.5;1020.6;73.0;0.000;0.000;1.6;8.0;WSW;WSW;435;466;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:10;16.7;1020.5;73.0;0.000;0.000;6.4;11.3;S;S;479;510;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:15;17.0;1020.3;71.0;0.000;0.000;3.2;9.7;SW;SW;397;494;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:20;17.1;1020.2;71.0;0.000;0.000;3.2;9.7;S;S;699;758;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:25;17.3;1020.2;69.0;0.000;0.000;4.8;9.7;SSW;S;520;570;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:30;17.2;1020.2;69.0;0.000;0.000;3.2;9.7;SSW;S;561;615;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:35;17.4;1020.2;68.0;0.000;0.000;4.8;9.7;W;WSW;544;578;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:40;17.6;1020.0;67.0;0.000;0.000;1.6;8.0;SW;SW;445;580;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:45;17.5;1019.9;69.0;0.000;0.000;0.0;3.2;SW;SW;277;403;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:50;17.4;1019.8;69.0;0.000;0.000;1.6;8.0;SW;SSW;354;513;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;12:55;17.4;1019.7;71.0;0.000;0.000;0.0;3.2;SW;SW;281;348;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:00;17.3;1019.7;70.0;0.000;0.000;1.6;6.4;SW;SW;217;244;0.3;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:05;17.3;1019.6;70.0;0.000;0.000;1.6;8.0;SSW;SSW;225;274;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:10;17.4;1019.5;69.0;0.000;0.000;3.2;8.0;S;S;322;374;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:15;17.6;1019.6;68.0;0.000;0.000;1.6;9.7;WSW;WSW;275;302;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:20;17.7;1019.7;68.0;0.000;0.000;3.2;8.0;SW;WSW;249;274;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:25;17.7;1019.6;68.0;0.000;0.000;0.0;3.2;SW;SW;295;373;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:30;17.9;1019.7;67.0;0.000;0.000;1.6;8.0;SW;SW;283;320;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:35;17.8;1019.6;66.0;0.000;0.000;3.2;8.0;NW;NW;220;232;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:40;17.8;1019.6;66.0;0.000;0.000;3.2;11.3;W;W;206;246;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:45;17.9;1019.5;67.0;0.000;0.000;0.0;8.0;W;WNW;333;357;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:50;18.1;1019.5;65.0;0.000;0.000;4.8;11.3;N;NW;289;311;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;13:55;18.2;1019.5;66.0;0.000;0.000;4.8;9.7;NW;NW;317;339;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:00;18.2;1019.5;65.0;0.000;0.000;8.0;12.9;NW;NW;414;548;0.2;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:05;18.2;1019.5;66.0;0.000;0.000;4.8;9.7;NW;NNW;305;323;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:10;18.3;1019.5;64.0;0.000;0.000;6.4;9.7;NNW;WNW;323;371;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:15;18.1;1019.3;66.0;0.000;0.000;3.2;11.3;NW;NW;324;348;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:20;18.1;1019.4;67.0;0.000;0.000;3.2;8.0;NNW;NNW;243;257;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:25;18.2;1019.3;68.0;0.000;0.000;6.4;12.9;WNW;WNW;284;313;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:30;18.1;1019.4;67.0;0.000;0.000;8.0;9.7;W;W;211;237;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:35;17.9;1019.3;67.0;0.000;0.000;6.4;11.3;WNW;WNW;194;213;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:40;17.9;1019.3;67.0;0.000;0.000;4.8;11.3;W;NW;236;279;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:45;18.0;1019.2;68.0;0.000;0.000;3.2;8.0;WSW;W;321;334;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:50;18.0;1019.1;67.0;0.000;0.000;0.0;3.2;WSW;WSW;224;262;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;14:55;18.1;1019.1;68.0;0.000;0.000;1.6;9.7;W;WSW;317;364;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:00;18.3;1019.2;68.0;0.000;0.000;1.6;6.4;WSW;WSW;398;422;0.2;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:05;18.7;1019.2;66.0;0.000;0.000;4.8;14.5;WSW;S;301;369;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:10;18.3;1019.3;67.0;0.000;0.000;8.0;12.9;S;S;263;359;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:15;18.2;1019.2;70.0;0.000;0.000;3.2;9.7;SSW;SW;373;387;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:20;18.3;1019.2;67.0;0.000;0.000;3.2;9.7;SW;S;181;185;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:25;18.0;1019.2;71.0;0.000;0.000;1.6;8.0;SW;SW;214;281;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:30;18.1;1019.2;70.0;0.000;0.000;1.6;8.0;SW;SW;226;297;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:35;18.1;1019.2;68.0;0.000;0.000;6.4;9.7;S;SSW;235;308;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:40;17.9;1019.2;68.0;0.000;0.000;1.6;6.4;SSW;S;131;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:45;17.8;1019.3;71.0;0.000;0.000;0.0;8.0;SSW;WSW;128;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:50;17.7;1019.3;70.0;0.000;0.000;3.2;8.0;SSW;SSW;124;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;15:55;17.6;1019.3;73.0;0.000;0.000;3.2;9.7;SSW;S;139;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:00;17.5;1019.4;73.0;0.000;0.000;4.8;9.7;S;SW;107;127;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:05;17.4;1019.4;73.0;0.000;0.000;3.2;9.7;SSW;SW;102;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:10;17.4;1019.4;72.0;0.000;0.000;4.8;11.3;SSW;S;85;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:15;17.3;1019.5;73.0;0.000;0.000;6.4;11.3;S;S;88;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:20;17.3;1019.5;73.0;0.000;0.000;6.4;11.3;S;SSW;85;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:25;17.3;1019.5;72.0;0.000;0.000;4.8;9.7;SSW;SSW;93;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:30;17.3;1019.6;72.0;0.000;0.000;4.8;9.7;S;SSW;70;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:35;17.3;1019.7;72.0;0.000;0.000;3.2;11.3;SSW;SSW;58;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:40;17.2;1019.7;74.0;0.000;0.000;4.8;11.3;S;S;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:45;17.1;1019.7;73.0;0.000;0.000;3.2;11.3;S;S;45;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:50;17.0;1019.8;74.0;0.000;0.000;4.8;9.7;S;S;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;16:55;16.9;1019.7;73.0;0.000;0.000;4.8;9.7;S;S;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:00;16.9;1019.9;73.0;0.000;0.000;3.2;9.7;S;S;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:05;16.9;1019.9;74.0;0.000;0.000;0.0;3.2;S;S;11;12;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:10;16.9;1019.9;73.0;0.000;0.000;0.0;3.2;S;S;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:15;16.9;1019.9;74.0;0.000;0.000;0.0;6.4;S;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:20;16.8;1019.9;74.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:25;16.7;1020.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:30;16.6;1019.9;74.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:35;16.4;1019.9;75.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:40;16.2;1019.8;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:45;16.1;1019.9;75.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:50;15.8;1019.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;17:55;15.7;1019.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:00;15.5;1019.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:05;15.3;1019.9;78.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:10;15.2;1020.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:15;14.9;1020.0;79.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:20;14.7;1020.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:25;14.6;1020.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:30;14.4;1020.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:35;14.3;1020.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:40;14.1;1020.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:45;14.0;1020.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:50;13.9;1020.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;18:55;13.9;1020.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:00;13.8;1020.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:05;13.7;1020.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:10;13.7;1020.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:15;13.6;1020.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:20;13.5;1020.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:25;13.4;1020.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:30;13.4;1020.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:35;13.3;1020.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:40;13.2;1020.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:45;13.1;1020.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:50;13.0;1021.0;87.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;19:55;13.0;1021.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:00;12.9;1021.0;88.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:05;12.9;1021.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:10;12.8;1020.9;89.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:15;12.8;1020.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:20;12.8;1020.8;89.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:25;12.7;1020.8;89.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:30;12.7;1020.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:35;12.7;1020.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:40;12.6;1020.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:45;12.6;1020.7;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:50;12.5;1020.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;20:55;12.4;1020.8;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2009;21:00;12.3;1020.9;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
