Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/02/2009;14:50;28.6;1009.4;77.0;0.000;0.000;12.9;24.1;S;SSE;343;355;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;14:55;28.3;1009.3;78.0;0.000;0.000;12.9;24.1;S;SSW;455;554;0.0;59;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:00;28.7;1009.2;75.0;0.000;0.000;12.9;20.9;S;SSW;651;777;0.3;92;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:05;29.1;1009.0;74.0;0.000;0.000;11.3;22.5;S;S;551;584;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:10;29.2;1008.8;76.0;0.000;0.000;11.3;22.5;SSW;SSW;521;587;0.0;73;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:15;29.2;1008.9;75.0;0.000;0.000;16.1;24.1;S;S;434;455;0.0;59;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:20;28.7;1008.8;76.0;0.000;0.000;11.3;22.5;S;S;370;396;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:25;28.3;1008.7;78.0;0.000;0.000;12.9;24.1;S;S;328;381;0.0;41;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:30;28.2;1008.6;78.0;0.000;0.000;11.3;29.0;S;SSW;449;496;0.0;50;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:35;28.1;1008.7;78.0;0.000;0.000;17.7;32.2;S;SW;364;422;0.0;44;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:40;27.5;1008.6;79.0;0.000;0.000;19.3;32.2;S;S;273;306;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:45;27.1;1008.5;81.0;0.000;0.000;14.5;25.7;S;SSW;264;295;0.0;32;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:50;26.9;1008.5;80.0;0.000;0.000;12.9;22.5;S;SSW;397;450;0.0;49;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;15:55;27.3;1008.5;79.0;0.000;0.000;14.5;24.1;SSW;SW;636;777;0.0;65;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:00;27.7;1008.3;79.0;0.000;0.000;14.5;24.1;S;S;358;367;0.3;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:05;27.6;1008.2;79.0;0.000;0.000;11.3;24.1;S;S;268;343;0.0;29;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:10;27.4;1008.2;80.0;0.000;0.000;12.9;30.6;S;SSE;248;287;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:15;27.2;1008.3;80.0;0.000;0.000;16.1;25.7;SSW;SSW;106;125;0.0;13;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:20;26.8;1008.3;82.0;0.000;0.000;17.7;33.8;S;S;118;137;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:25;26.4;1008.3;82.0;0.000;0.000;14.5;24.1;S;SSW;170;195;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:30;26.4;1008.3;82.0;0.000;0.000;12.9;22.5;S;S;209;220;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:35;26.6;1008.3;81.0;0.000;0.000;11.3;29.0;S;S;195;214;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:40;26.6;1008.4;81.0;0.000;0.000;14.5;35.4;S;S;93;153;0.0;8;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:45;26.5;1008.4;81.0;0.000;0.000;14.5;29.0;S;SSW;105;132;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:50;26.1;1008.5;82.0;0.000;0.000;16.1;35.4;S;S;116;125;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;16:55;25.9;1008.4;83.0;0.000;0.000;12.9;24.1;S;S;108;128;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:00;25.8;1008.4;84.0;0.000;0.000;11.3;19.3;S;S;174;211;0.2;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:05;25.9;1008.3;83.0;0.000;0.000;12.9;19.3;S;S;226;236;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:10;26.1;1008.3;82.0;0.000;0.000;12.9;20.9;S;S;207;211;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:15;26.3;1008.3;82.0;0.000;0.000;12.9;22.5;S;SSW;204;211;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:20;26.4;1008.3;82.0;0.000;0.000;12.9;24.1;S;S;162;176;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:25;26.4;1008.3;81.0;0.000;0.000;9.7;20.9;S;S;154;158;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:30;26.4;1008.3;82.0;0.000;0.000;11.3;19.3;S;S;97;130;0.0;4;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:35;26.4;1008.3;80.0;0.000;0.000;16.1;38.6;S;SSW;65;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:40;26.4;1008.6;81.0;0.000;0.000;14.5;25.7;S;S;91;97;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:45;26.3;1008.8;80.0;0.000;0.000;14.5;25.7;SSE;S;67;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:50;26.2;1008.8;81.0;0.000;0.000;14.5;24.1;S;S;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;17:55;26.1;1009.0;81.0;0.000;0.000;12.9;30.6;S;S;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:00;26.1;1008.9;81.0;0.000;0.000;9.7;19.3;S;S;35;42;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:05;26.1;1008.9;81.0;0.000;0.000;17.7;30.6;S;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:10;25.9;1008.9;81.0;0.000;0.000;17.7;33.8;S;SSE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:15;25.8;1009.0;81.0;0.000;0.000;19.3;33.8;S;S;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:20;25.7;1009.0;81.0;0.000;0.000;11.3;25.7;SSE;S;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:25;25.6;1008.9;82.0;0.000;0.000;14.5;25.7;S;S;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:30;25.6;1009.0;81.0;0.000;0.000;16.1;29.0;SSE;S;31;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:35;25.6;1009.0;82.0;0.000;0.000;11.3;22.5;S;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:40;25.5;1008.9;82.0;0.000;0.000;12.9;22.5;SSE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:45;25.5;1009.1;82.0;0.000;0.000;11.3;25.7;S;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:50;25.5;1009.2;82.0;0.000;0.000;16.1;30.6;S;S;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;18:55;25.4;1009.3;82.0;0.000;0.000;16.1;32.2;S;SSW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:00;25.3;1009.4;82.0;0.000;0.000;17.7;32.2;S;SSW;13;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:05;25.2;1009.7;83.0;0.000;0.000;12.9;22.5;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:10;25.2;1009.8;82.0;0.000;0.000;16.1;33.8;S;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:15;25.1;1009.8;83.0;0.000;0.000;16.1;25.7;S;SSE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:20;24.9;1009.9;83.0;0.000;0.000;16.1;30.6;S;S;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:25;24.9;1010.1;83.0;0.000;0.000;11.3;22.5;S;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:30;24.8;1010.1;84.0;0.000;0.000;9.7;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:35;24.8;1010.2;84.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:40;24.8;1010.2;83.0;0.000;0.000;14.5;24.1;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:45;24.7;1010.2;83.0;0.000;0.000;14.5;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:50;24.7;1010.4;83.0;0.000;0.000;14.5;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;19:55;24.6;1010.4;84.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:00;24.6;1010.4;84.0;0.000;0.000;14.5;22.5;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:05;24.4;1010.3;84.0;0.000;0.000;17.7;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:10;24.3;1010.3;84.0;0.000;0.000;16.1;32.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:15;24.2;1010.4;85.0;0.000;0.000;14.5;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:20;24.1;1010.4;85.0;0.000;0.000;11.3;24.1;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:25;24.1;1010.6;85.0;0.000;0.000;12.9;25.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:30;24.1;1010.8;86.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:35;24.0;1010.9;86.0;0.000;0.000;14.5;30.6;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:40;23.9;1010.9;86.0;0.000;0.000;17.7;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:45;23.9;1010.9;86.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:50;23.8;1011.0;86.0;0.000;0.000;11.3;25.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;20:55;23.7;1011.0;87.0;0.000;0.000;12.9;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:00;23.7;1011.0;87.0;0.000;0.000;11.3;19.3;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:05;23.6;1011.1;87.0;0.000;0.000;9.7;29.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:10;23.6;1011.2;87.0;0.000;0.000;9.7;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:15;23.6;1011.2;87.0;0.000;0.000;14.5;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:20;23.5;1011.3;87.0;0.000;0.000;11.3;33.8;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:25;23.4;1011.4;87.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:30;23.4;1011.4;87.0;0.000;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:35;23.4;1011.4;87.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:40;23.4;1011.6;87.0;0.000;0.000;6.4;12.9;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:45;23.4;1011.6;87.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:50;23.4;1011.7;87.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;21:55;23.4;1011.8;87.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:00;23.5;1011.9;86.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:05;23.5;1011.9;86.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:10;23.6;1011.7;86.0;0.000;0.000;12.9;29.0;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:15;23.6;1011.9;86.0;0.000;0.000;12.9;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:20;23.6;1011.8;86.0;0.000;0.000;14.5;24.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:25;23.6;1011.8;85.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:30;23.6;1012.0;85.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:35;23.6;1012.1;85.0;0.000;0.000;6.4;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:40;23.7;1012.2;85.0;0.000;0.000;8.0;19.3;SSE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:45;23.7;1012.2;85.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:50;23.7;1012.0;85.0;0.000;0.000;11.3;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;22:55;23.7;1012.0;85.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:00;23.7;1012.1;85.0;0.000;0.000;8.0;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:05;23.7;1012.1;85.0;0.000;0.000;8.0;14.5;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:10;23.7;1012.1;85.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:15;23.7;1012.2;85.0;0.000;0.000;11.3;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:20;23.7;1012.2;85.0;0.000;0.000;11.3;19.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:25;23.8;1012.4;85.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:30;23.8;1012.4;85.0;0.000;0.000;9.7;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:35;23.8;1012.5;85.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:40;23.8;1012.4;85.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:45;23.8;1012.4;85.0;0.000;0.000;3.2;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:50;23.9;1012.4;85.0;0.000;0.000;3.2;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/02/2009;23:55;23.9;1012.4;85.0;0.000;0.000;6.4;16.1;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:00;23.9;1012.4;85.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:05;23.9;1012.4;85.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:10;23.9;1012.4;85.0;0.000;0.000;6.4;14.5;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:15;23.9;1012.3;85.0;0.000;0.000;4.8;14.5;SE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:20;23.9;1012.2;85.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:25;23.9;1012.4;85.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:30;23.9;1012.4;85.0;0.000;0.000;4.8;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:35;23.9;1012.3;85.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:40;23.8;1012.3;85.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:45;23.8;1012.2;85.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:50;23.8;1012.1;85.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;00:55;23.8;1012.1;85.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:00;23.8;1012.1;86.0;0.000;0.000;3.2;12.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:05;23.8;1012.2;86.0;0.000;0.000;6.4;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:10;23.8;1012.1;86.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:15;23.8;1012.2;86.0;0.000;0.000;6.4;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:20;23.7;1012.1;86.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:25;23.7;1012.0;86.0;0.000;0.000;8.0;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:30;23.6;1012.0;86.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:35;23.6;1012.0;87.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:40;23.5;1012.1;87.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:45;23.5;1012.1;87.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:50;23.4;1011.9;87.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;01:55;23.4;1011.9;87.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:00;23.4;1012.0;87.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:05;23.4;1012.0;87.0;0.000;0.000;9.7;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:10;23.3;1012.0;87.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:15;23.3;1012.0;87.0;0.000;0.000;6.4;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:20;23.3;1011.9;88.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:25;23.3;1011.8;88.0;0.000;0.000;11.3;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:30;23.2;1011.8;88.0;0.000;0.000;4.8;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:35;23.2;1011.8;88.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:40;23.2;1011.7;88.0;0.000;0.000;9.7;17.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:45;23.1;1011.8;88.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:50;23.1;1011.7;88.0;0.000;0.000;11.3;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/02/2009;02:55;23.1;1011.6;88.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
