Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/01/2014;12:30;31.0;1011.1;67.0;0.000;0.000;4.8;14.5;NNW;NNW;1093;1106;0.0;126;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;12:35;31.4;1011.0;69.0;0.000;0.000;1.6;11.3;NW;NW;1062;1074;0.0;125;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;12:40;31.4;1011.0;66.0;0.000;0.000;6.4;19.3;NNW;NNW;1053;1058;0.0;125;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;12:45;31.6;1010.9;67.0;0.000;0.000;4.8;19.3;NNW;NNW;1047;1048;0.0;126;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;12:50;31.7;1010.9;63.0;0.000;0.000;4.8;17.7;NNW;NNW;1036;1039;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;12:55;31.6;1010.9;64.0;0.000;0.000;9.7;19.3;NNW;NNW;1039;1041;0.0;128;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:00;31.8;1010.9;63.0;0.000;0.000;1.6;12.9;NNW;N;1036;1042;0.7;126;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:05;31.9;1010.7;64.0;0.000;0.000;3.2;14.5;NNW;NNW;1041;1046;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:10;32.1;1010.7;63.0;0.000;0.000;3.2;11.3;NNW;N;1050;1056;0.0;127;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:15;32.4;1010.6;61.0;0.000;0.000;1.6;9.7;NNW;NNW;1056;1062;0.0;126;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:20;32.5;1010.5;60.0;0.000;0.000;4.8;16.1;NNW;NNW;1037;1042;0.0;126;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:25;32.4;1010.3;62.0;0.000;0.000;3.2;14.5;NNW;NNW;1028;1032;0.0;125;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:30;32.4;1010.2;59.0;0.000;0.000;4.8;16.1;NW;NW;1021;1028;0.0;124;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:35;32.7;1010.1;62.0;0.000;0.000;1.6;11.3;N;NNW;1021;1025;0.0;121;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:40;32.7;1010.0;61.0;0.000;0.000;3.2;16.1;N;NNW;1039;1058;0.0;124;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:45;32.5;1010.0;62.0;0.000;0.000;1.6;12.9;N;NNW;1066;1083;0.0;122;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:50;32.8;1010.0;59.0;0.000;0.000;1.6;9.7;WNW;NNW;1048;1065;0.0;122;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;13:55;32.8;1009.9;60.0;0.000;0.000;0.0;3.2;WNW;WNW;1021;1060;0.0;120;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:00;32.8;1009.7;61.0;0.000;0.000;1.6;6.4;WNW;WNW;582;789;0.7;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:05;32.7;1009.7;62.0;0.000;0.000;1.6;9.7;NW;N;348;348;0.0;83;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:10;32.6;1009.7;62.0;0.000;0.000;1.6;8.0;N;N;614;654;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:15;32.7;1009.5;63.0;0.000;0.000;4.8;16.1;N;NNW;800;800;0.0;104;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:20;33.1;1009.4;63.0;0.000;0.000;1.6;17.7;NNE;N;838;1306;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:25;33.2;1009.4;61.0;0.000;0.000;1.6;6.4;N;NNE;719;719;0.0;102;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:30;33.6;1009.4;64.0;0.000;0.000;0.0;1.6;WSW;N;719;719;0.0;89;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:35;33.4;1009.3;59.0;0.000;0.000;1.6;12.9;NW;WNW;586;628;0.0;79;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:40;33.3;1009.1;58.0;0.000;0.000;1.6;11.3;NNW;N;714;714;0.0;76;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:45;33.3;1009.1;59.0;0.000;0.000;0.0;4.8;NNW;NNW;274;315;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:50;33.2;1008.9;58.0;0.000;0.000;0.0;4.8;NNW;NNW;258;258;0.0;104;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;14:55;33.4;1008.8;58.0;0.000;0.000;1.6;8.0;NNW;NNW;893;893;0.0;83;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:00;33.7;1008.6;60.0;0.000;0.000;1.6;8.0;NNW;NNW;1010;1028;0.5;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:05;33.7;1008.6;55.0;0.000;0.000;0.0;0.0;-999;-999;989;1000;0.0;95;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:10;33.9;1008.6;55.0;0.000;0.000;4.8;19.3;NNW;NW;951;1011;0.0;95;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:15;34.1;1008.4;57.0;0.000;0.000;1.6;11.3;NW;NW;464;464;0.0;91;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:20;34.2;1008.3;57.0;0.000;0.000;0.0;0.0;-999;-999;274;287;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:25;33.9;1008.2;57.0;0.000;0.000;0.0;3.2;NNW;NNW;300;315;0.0;45;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:30;33.7;1008.1;54.0;0.000;0.000;3.2;12.9;NNW;NNW;325;357;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:35;33.6;1008.1;54.0;0.000;0.000;4.8;11.3;NNW;NNW;274;279;0.0;37;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:40;33.5;1008.0;58.0;0.000;0.000;0.0;3.2;NNW;NNW;276;279;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:45;33.4;1008.0;56.0;0.000;0.000;0.0;3.2;NNW;NNW;235;257;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:50;33.3;1008.0;58.0;0.000;0.000;0.0;0.0;-999;-999;237;241;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;15:55;33.3;1007.9;59.0;0.000;0.000;0.0;0.0;-999;-999;218;227;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:00;33.3;1007.8;62.0;0.000;0.000;0.0;0.0;-999;-999;638;1018;0.3;40;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:05;33.4;1007.7;63.0;0.000;0.000;1.6;4.8;N;NNW;796;886;0.0;51;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:10;33.4;1007.6;60.0;0.000;0.000;0.0;3.2;N;N;284;302;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:15;33.4;1007.6;60.0;0.000;0.000;0.0;3.2;N;N;227;246;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:20;33.4;1007.6;62.0;0.000;0.000;0.0;0.0;-999;-999;212;216;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:25;33.4;1007.3;64.0;0.000;0.000;0.0;0.0;-999;-999;232;237;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:30;33.3;1007.3;63.0;0.000;0.000;0.0;0.0;-999;-999;236;237;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:35;33.1;1007.3;62.0;0.000;0.000;0.0;0.0;-999;-999;223;243;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:40;32.9;1007.2;64.0;0.000;0.000;0.0;0.0;-999;-999;251;281;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:45;32.7;1007.2;63.0;0.000;0.000;0.0;6.4;N;N;131;151;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:50;32.4;1007.2;63.0;0.000;0.000;0.0;3.2;NNE;NNE;128;148;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;16:55;32.2;1007.2;63.0;0.000;0.000;0.0;4.8;NNE;NNE;80;107;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:00;31.9;1007.1;63.0;0.000;0.000;0.0;0.0;-999;-999;92;116;0.2;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:05;31.8;1007.1;64.0;0.000;0.000;0.0;0.0;-999;-999;146;149;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:10;31.7;1007.1;66.0;0.000;0.000;0.0;0.0;-999;-999;193;211;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:15;31.6;1007.2;66.0;0.000;0.000;0.0;0.0;-999;-999;161;192;0.0;17;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:20;31.5;1007.2;66.0;0.000;0.000;0.0;1.6;NNE;NNE;147;176;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:25;31.5;1007.1;65.0;0.000;0.000;1.6;6.4;NE;NE;515;515;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:30;31.7;1007.1;64.0;0.000;0.000;1.6;4.8;NE;NE;483;508;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:35;31.9;1007.0;63.0;0.000;0.000;1.6;6.4;NE;NE;452;459;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:40;32.1;1007.1;62.0;0.000;0.000;1.6;3.2;NE;NE;378;494;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:45;32.3;1007.1;61.0;0.000;0.000;1.6;6.4;NE;NE;170;225;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:50;32.5;1007.1;64.0;0.000;0.000;3.2;14.5;S;S;172;192;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;17:55;32.4;1007.0;65.0;0.000;0.000;3.2;12.9;SSE;SSE;241;348;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:00;32.3;1007.0;65.0;0.000;0.000;3.2;14.5;S;S;158;178;0.2;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:05;32.1;1007.0;64.0;0.000;0.000;3.2;9.7;S;S;117;127;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:10;31.9;1007.2;66.0;0.000;0.000;3.2;11.3;S;S;107;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:15;31.6;1007.2;67.0;0.000;0.000;4.8;11.3;S;S;100;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:20;31.4;1007.2;68.0;0.000;0.000;0.0;3.2;S;S;74;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:25;31.2;1007.3;69.0;0.000;0.000;1.6;9.7;S;S;73;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:30;31.1;1007.3;70.0;0.000;0.000;0.0;6.4;S;S;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:35;30.9;1007.5;71.0;0.000;0.000;0.0;4.8;S;S;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:40;30.7;1007.6;71.0;0.000;0.000;1.6;9.7;S;S;43;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:45;30.4;1007.7;71.0;0.000;0.000;3.2;12.9;SSE;S;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:50;30.1;1007.9;71.0;0.000;0.000;3.2;14.5;SE;SE;18;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;18:55;29.8;1008.0;72.0;0.000;0.000;3.2;20.9;SSE;ESE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:00;29.6;1008.1;73.0;0.000;0.000;0.0;4.8;SSE;SSE;12;12;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:05;29.3;1008.2;74.0;0.000;0.000;3.2;14.5;SSE;SSE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:10;29.1;1008.2;75.0;0.000;0.000;1.6;11.3;SSE;SSE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:15;28.8;1008.3;76.0;0.000;0.000;1.6;11.3;SSE;S;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:20;28.6;1008.3;77.0;0.000;0.000;1.6;12.9;S;S;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:25;28.3;1008.4;78.0;0.000;0.000;1.6;9.7;S;SSE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:30;28.2;1008.2;79.0;0.000;0.000;0.0;8.0;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:35;28.0;1008.3;80.0;0.000;0.000;1.6;9.7;SSE;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:40;27.8;1008.5;80.0;0.000;0.000;4.8;11.3;SE;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:45;27.7;1008.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:50;27.6;1008.7;81.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;19:55;27.6;1008.8;82.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:00;27.5;1008.9;82.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:05;27.4;1009.0;82.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:10;27.3;1008.8;82.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:15;27.2;1008.9;82.0;0.000;0.000;3.2;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:20;27.2;1009.0;82.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:25;27.1;1009.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:30;27.1;1009.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:35;27.1;1009.3;82.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:40;27.0;1009.5;81.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:45;27.0;1009.5;82.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:50;27.0;1009.4;82.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;20:55;26.9;1009.4;82.0;0.000;0.000;1.6;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:00;26.9;1009.2;82.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:05;26.8;1009.4;82.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:10;26.8;1009.4;82.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:15;26.8;1009.7;82.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:20;26.8;1009.8;82.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:25;26.8;1009.9;82.0;0.000;0.000;0.0;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:30;26.7;1010.0;82.0;0.000;0.000;1.6;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:35;26.7;1009.9;82.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:40;26.7;1010.0;83.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:45;26.7;1010.1;83.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:50;26.7;1010.0;83.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;21:55;26.7;1010.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:00;26.7;1010.2;84.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:05;26.7;1010.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:10;26.6;1010.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:15;26.6;1010.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:20;26.6;1010.7;84.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:25;26.7;1010.6;85.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:30;26.6;1010.9;85.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:35;26.7;1011.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:40;26.6;1011.2;85.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:45;26.6;1011.1;85.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:50;26.6;1011.1;85.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;22:55;26.4;1011.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:00;26.4;1011.6;85.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:05;26.4;1011.9;86.0;0.000;0.000;0.0;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:10;26.3;1011.9;85.0;0.200;1.321;3.2;16.1;WNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:15;26.2;1011.6;86.0;0.400;1.321;3.2;12.9;WNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:20;26.0;1011.4;86.0;0.200;0.559;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:25;25.8;1011.4;86.0;0.000;0.178;0.0;3.2;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:30;25.7;1011.3;86.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:35;25.4;1011.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:40;25.3;1011.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:45;25.2;1011.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:50;25.1;1011.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/01/2014;23:55;24.9;1011.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/01/2014;00:00;24.8;1011.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/01/2014;00:05;24.6;1011.7;88.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/01/2014;00:10;24.4;1011.8;88.0;0.000;0.000;0.0;6.4;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/01/2014;00:15;24.3;1011.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/01/2014;00:20;24.2;1011.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/01/2014;00:25;24.1;1011.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
