Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/11/2014;06:45;24.8;1007.8;85.0;0.000;0.000;3.2;9.7;NNW;NNW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;06:50;24.8;1008.0;85.0;0.000;0.000;3.2;11.3;NNW;NNW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;06:55;24.8;1007.9;85.0;0.000;0.000;3.2;11.3;N;NNW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:00;24.9;1008.0;85.0;0.000;0.000;1.6;9.7;N;NNW;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:05;24.9;1008.0;85.0;0.000;0.000;4.8;11.3;N;N;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:10;25.0;1008.0;85.0;0.000;0.000;3.2;9.7;NNW;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:15;25.1;1008.1;84.0;0.000;0.000;3.2;12.9;NNW;NNW;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:20;25.2;1008.1;84.0;0.000;0.000;6.4;14.5;NNW;NNW;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:25;25.3;1008.2;84.0;0.000;0.000;4.8;12.9;NNW;NNW;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:30;25.4;1008.3;83.0;0.000;0.000;6.4;12.9;NNW;NNW;41;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:35;25.4;1008.2;83.0;0.000;0.000;4.8;14.5;NNW;NW;186;306;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:40;25.7;1008.2;82.0;0.000;0.000;4.8;14.5;NNW;NNW;323;323;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:45;25.8;1008.4;83.0;0.000;0.000;4.8;14.5;NNW;NNW;115;209;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:50;25.9;1008.5;82.0;0.000;0.000;4.8;14.5;NNW;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;07:55;26.2;1008.6;82.0;0.000;0.000;6.4;14.5;N;NNW;53;63;0.0;8;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:00;26.3;1008.5;80.0;0.000;0.000;11.3;19.3;NNW;NW;60;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:05;26.4;1008.5;80.0;0.000;0.000;11.3;22.5;NNW;NNW;66;97;0.1;4;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:10;26.6;1008.5;80.0;0.000;0.000;4.8;17.7;NNW;NW;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:15;26.7;1008.5;79.0;0.000;0.000;9.7;19.3;NNW;NW;53;56;0.0;5;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:20;26.7;1008.5;80.0;0.000;0.000;9.7;17.7;NNW;NNW;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:25;26.8;1008.6;79.0;0.000;0.000;9.7;20.9;NNW;NNW;43;44;0.0;6;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:30;26.9;1008.6;79.0;0.000;0.000;8.0;29.0;NNW;NW;452;480;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:35;27.1;1008.6;79.0;0.000;0.000;6.4;16.1;NNW;N;424;424;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:40;27.3;1008.6;79.0;0.000;0.000;11.3;22.5;NNW;NNW;105;158;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:45;27.4;1008.6;78.0;0.000;0.000;8.0;19.3;NNW;NNW;148;169;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:50;27.6;1008.5;79.0;0.000;0.000;6.4;19.3;NNW;NNW;149;149;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;08:55;27.8;1008.5;78.0;0.000;0.000;8.0;19.3;N;NNW;607;612;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:00;28.1;1008.4;77.0;0.000;0.000;9.7;25.7;N;NNW;626;635;0.2;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:05;28.4;1008.4;77.0;0.000;0.000;11.3;19.3;NNW;NNW;629;652;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:10;28.7;1008.4;76.0;0.000;0.000;8.0;25.7;NNW;NNW;660;664;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:15;29.1;1008.4;74.0;0.000;0.000;11.3;20.9;NNW;NNW;674;675;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:20;29.3;1008.4;73.0;0.000;0.000;12.9;24.1;NNW;NNW;696;700;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:25;29.6;1008.4;73.0;0.000;0.000;11.3;20.9;NNW;NW;703;707;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:30;29.8;1008.4;72.0;0.000;0.000;11.3;20.9;NNW;N;719;735;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:35;30.1;1008.4;73.0;0.000;0.000;11.3;22.5;NNW;NNW;746;747;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:40;30.3;1008.4;71.0;0.000;0.000;12.9;37.0;NNW;NNW;758;761;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:45;30.4;1008.3;71.0;0.000;0.000;11.3;37.0;NNW;NNW;774;779;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:50;30.7;1008.3;70.0;0.000;0.000;12.9;24.1;NNW;N;791;793;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;09:55;30.9;1008.4;69.0;0.000;0.000;9.7;22.5;NNW;NW;800;805;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:00;31.1;1008.2;69.0;0.000;0.000;12.9;25.7;NNW;NW;814;821;0.5;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:05;31.3;1008.3;69.0;0.000;0.000;11.3;20.9;NNW;NW;830;830;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:10;31.6;1008.2;67.0;0.000;0.000;11.3;24.1;NNW;NW;848;849;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:15;31.7;1008.1;66.0;0.000;0.000;6.4;17.7;NW;N;855;861;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:20;31.8;1008.2;67.0;0.000;0.000;11.3;22.5;NNW;N;866;867;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:25;31.9;1008.0;66.0;0.000;0.000;9.7;22.5;N;NNW;880;884;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:30;32.1;1008.0;68.0;0.000;0.000;12.9;29.0;NNW;NNW;893;896;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:35;32.2;1008.0;65.0;0.000;0.000;11.3;25.7;NNW;N;905;907;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:40;32.4;1007.9;64.0;0.000;0.000;11.3;22.5;NNW;NNW;917;921;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:45;32.5;1007.9;64.0;0.000;0.000;8.0;22.5;N;NW;928;930;0.0;103;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:50;32.7;1007.9;64.0;0.000;0.000;8.0;22.5;N;NNW;936;940;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;10:55;32.8;1007.9;64.0;0.000;0.000;6.4;22.5;NNW;NNW;944;947;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:00;32.9;1007.8;62.0;0.000;0.000;11.3;27.4;N;WNW;955;962;0.7;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:05;32.9;1007.7;63.0;0.000;0.000;11.3;30.6;NNW;NW;966;969;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:10;33.1;1007.8;61.0;0.000;0.000;9.7;27.4;NNW;NW;976;983;0.0;117;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:15;33.2;1007.7;61.0;0.000;0.000;11.3;20.9;NNW;NNW;986;986;0.0;119;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:20;33.2;1007.6;63.0;0.000;0.000;11.3;30.6;NNW;NW;994;997;0.0;121;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:25;33.2;1007.5;63.0;0.000;0.000;14.5;24.1;NNW;NNW;997;998;0.0;124;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:30;33.2;1007.2;63.0;0.000;0.000;11.3;24.1;NNW;NNW;1006;1007;0.0;126;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:35;33.3;1007.2;61.0;0.000;0.000;11.3;24.1;NNW;NW;1005;1005;0.0;126;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:40;33.4;1007.2;60.0;0.000;0.000;16.1;30.6;NNW;NNW;1016;1020;0.0;129;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:45;33.4;1007.2;62.0;0.000;0.000;12.9;33.8;NNW;N;1019;1023;0.0;130;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:50;33.4;1007.2;61.0;0.000;0.000;11.3;25.7;NNW;NNW;1025;1027;0.0;132;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;11:55;33.5;1007.1;62.0;0.000;0.000;12.9;25.7;NNW;NNW;1028;1028;0.0;134;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:00;33.6;1006.9;60.0;0.000;0.000;14.5;27.4;NNW;NNW;1031;1034;0.8;135;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:05;33.6;1006.9;61.0;0.000;0.000;11.3;27.4;NNW;NW;1033;1034;0.0;135;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:10;33.8;1006.9;61.0;0.000;0.000;9.7;19.3;N;NW;1035;1035;0.0;137;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:15;33.9;1006.7;60.0;0.000;0.000;11.3;24.1;NNW;NW;1040;1041;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:20;33.9;1006.7;59.0;0.000;0.000;14.5;25.7;NNW;NNW;1073;1081;0.0;140;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:25;34.0;1006.7;60.0;0.000;0.000;12.9;29.0;NNW;NW;1049;1055;0.0;139;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:30;34.0;1006.5;63.0;0.000;0.000;12.9;22.5;N;N;1042;1042;0.0;139;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:35;34.1;1006.4;60.0;0.000;0.000;11.3;25.7;NNW;NNW;1043;1044;0.0;139;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:40;34.2;1006.4;61.0;0.000;0.000;12.9;25.7;NNW;NNW;1047;1055;0.0;140;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:45;34.3;1006.2;59.0;0.000;0.000;11.3;20.9;NNW;N;1042;1042;0.0;140;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:50;34.3;1006.2;59.0;0.000;0.000;12.9;29.0;NNW;NW;1044;1051;0.0;140;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;12:55;34.4;1006.1;57.0;0.000;0.000;17.7;29.0;NNW;NW;1042;1042;0.0;141;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:00;34.4;1006.0;58.0;0.000;0.000;12.9;30.6;N;N;1052;1056;0.8;141;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:05;34.4;1006.1;61.0;0.000;0.000;11.3;29.0;NNW;NW;1081;1090;0.0;140;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:10;34.5;1006.0;61.0;0.000;0.000;12.9;27.4;N;N;1047;1060;0.0;139;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:15;34.6;1005.8;56.0;0.000;0.000;17.7;32.2;NNW;N;1037;1039;0.0;139;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:20;34.7;1005.7;59.0;0.000;0.000;8.0;20.9;N;N;1054;1058;0.0;139;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:25;34.8;1005.7;58.0;0.000;0.000;12.9;27.4;N;NNW;1062;1062;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:30;34.8;1005.6;60.0;0.000;0.000;9.7;24.1;NNW;NNW;1029;1032;0.0;134;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:35;35.0;1005.5;58.0;0.000;0.000;14.5;27.4;NNW;NNW;1107;1125;0.0;136;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:40;35.1;1005.3;59.0;0.000;0.000;11.3;25.7;NNE;NW;1020;1020;0.0;132;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:45;35.1;1005.4;61.0;0.000;0.000;8.0;20.9;NNW;NNW;1020;1020;0.0;115;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:50;35.2;1005.2;59.0;0.000;0.000;8.0;20.9;NNW;N;1093;1114;0.0;101;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;13:55;35.1;1005.0;58.0;0.000;0.000;12.9;30.6;NNW;NNW;1014;1014;0.0;131;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:00;35.2;1005.0;57.0;0.000;0.000;12.9;32.2;NNW;WNW;1028;1028;0.8;104;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:05;35.2;1004.7;57.0;0.000;0.000;12.9;27.4;NNW;NNW;993;993;0.0;102;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:10;35.3;1004.7;59.0;0.000;0.000;9.7;22.5;NNW;NW;1030;1053;0.0;121;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:15;35.4;1004.7;58.0;0.000;0.000;12.9;24.1;N;NNW;1038;1081;0.0;120;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:20;35.4;1004.5;57.0;0.000;0.000;12.9;35.4;NNW;NW;933;933;0.0;119;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:25;35.4;1004.5;58.0;0.000;0.000;12.9;22.5;NNW;NNW;1018;1055;0.0;119;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:30;35.5;1004.5;59.0;0.000;0.000;12.9;33.8;NNW;NNW;1055;1055;0.0;119;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:35;35.5;1004.4;60.0;0.000;0.000;11.3;29.0;NNW;N;942;970;0.0;96;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:40;35.5;1004.4;60.0;0.000;0.000;14.5;29.0;NNW;NNW;905;905;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:45;35.5;1004.3;58.0;0.000;0.000;12.9;22.5;NNW;NE;928;928;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:50;35.6;1004.1;58.0;0.000;0.000;14.5;32.2;NNW;NW;927;954;0.0;81;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;14:55;35.4;1004.0;55.0;0.000;0.000;14.5;24.1;NNW;NW;872;874;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:00;35.5;1004.0;58.0;0.000;0.000;9.7;24.1;NNW;NNW;884;891;0.7;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:05;35.6;1003.9;57.0;0.000;0.000;16.1;25.7;NNW;N;900;900;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:10;35.4;1003.8;56.0;0.000;0.000;17.7;24.1;NNW;NW;900;900;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:15;35.3;1003.8;56.0;0.000;0.000;14.5;27.4;NNW;NNW;900;900;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:20;35.4;1003.8;58.0;0.000;0.000;11.3;27.4;N;N;855;865;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:25;35.4;1003.7;55.0;0.000;0.000;19.3;27.4;NNW;NNW;789;791;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:30;-999;1003.6;55.0;0.000;0.000;0.0;0.0;-999;-999;786;786;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:35;-999;1003.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:40;-999;1003.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:45;-999;1003.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:50;-999;1003.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;15:55;-999;1003.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:00;-999;1003.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:05;-999;1003.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:10;-999;1003.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:15;-999;1003.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:20;-999;1003.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:25;-999;1003.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:30;-999;1003.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:35;-999;1003.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:40;-999;1003.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:45;35.3;1002.9;59.0;0.000;0.000;9.7;29.0;NNW;NNW;536;536;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:50;35.4;1002.8;56.0;0.000;0.000;8.0;25.7;NNW;NNW;523;534;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;16:55;35.4;1002.8;56.0;0.000;0.000;14.5;20.9;NNW;NNW;515;515;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:00;35.3;1002.8;56.0;0.000;0.000;14.5;30.6;NNW;NNW;482;483;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:05;35.3;1002.7;55.0;0.000;0.000;14.5;30.6;NNW;N;466;466;0.5;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:10;35.2;1002.8;56.0;0.000;0.000;14.5;25.7;NNW;N;453;459;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:15;35.2;1002.9;57.0;0.000;0.000;9.7;25.7;N;NNW;429;432;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:20;35.1;1002.8;56.0;0.000;0.000;11.3;30.6;N;N;425;425;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:25;35.0;1002.7;59.0;0.000;0.000;6.4;24.1;NNW;NNW;369;378;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:30;34.9;1002.7;57.0;0.000;0.000;12.9;27.4;NNW;NNW;345;348;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:35;34.8;1002.7;57.0;0.000;0.000;8.0;20.9;NNW;NNW;265;295;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:40;34.6;1002.8;57.0;0.000;0.000;11.3;24.1;N;NNW;225;306;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:45;34.5;1002.7;57.0;0.000;0.000;11.3;29.0;NNW;NW;215;283;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:50;34.4;1002.7;58.0;0.000;0.000;8.0;25.7;NNW;NNW;269;269;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;17:55;34.3;1002.6;58.0;0.000;0.000;6.4;19.3;N;N;60;60;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:00;34.2;1002.7;59.0;0.000;0.000;8.0;19.3;NNW;NNW;61;69;0.3;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:05;33.9;1002.7;59.0;0.000;0.000;11.3;24.1;NNW;NNW;68;77;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:10;33.8;1002.7;59.0;0.000;0.000;14.5;29.0;NNW;NW;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:15;33.7;1002.6;60.0;0.000;0.000;6.4;19.3;NNW;NNW;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:20;33.5;1002.7;60.0;0.000;0.000;16.1;29.0;NNW;NNW;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:25;33.3;1002.8;61.0;0.000;0.000;9.7;24.1;N;NNE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:30;33.2;1002.8;61.0;0.000;0.000;8.0;25.7;NNW;N;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/11/2014;18:35;33.1;1002.8;62.0;0.000;0.000;9.7;29.0;NNW;NNW;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
