Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/09/2015;01:20;16.7;1007.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;01:25;16.7;1007.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;01:30;16.7;1007.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;01:35;16.7;1007.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;01:40;16.7;1007.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;01:45;16.7;1007.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;01:50;16.7;1007.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;01:55;16.7;1007.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:00;16.7;1007.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:05;16.7;1007.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:10;16.7;1007.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:15;16.7;1007.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:20;16.7;1007.0;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:25;16.7;1007.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:30;16.7;1007.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:35;16.7;1007.0;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:40;16.7;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:45;16.6;1007.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:50;16.6;1007.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;02:55;16.6;1007.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:00;16.6;1007.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:05;16.6;1006.9;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:10;16.6;1007.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:15;16.6;1007.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:20;16.5;1007.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:25;16.5;1007.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:30;16.4;1007.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:35;16.4;1007.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:40;16.4;1007.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:45;16.3;1007.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:50;16.3;1007.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;03:55;16.3;1007.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:00;16.2;1007.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:05;16.2;1007.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:10;16.2;1007.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:15;16.2;1007.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:20;16.2;1007.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:25;16.1;1007.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:30;16.1;1007.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:35;16.1;1007.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:40;16.1;1007.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:45;16.2;1008.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:50;16.2;1008.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;04:55;16.2;1008.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:00;16.2;1008.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:05;16.2;1008.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:10;16.2;1008.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:15;16.3;1008.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:20;16.4;1008.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:25;16.6;1008.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:30;16.7;1008.5;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:35;16.8;1008.5;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:40;16.9;1008.6;87.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:45;16.9;1008.5;84.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:50;17.1;1008.6;81.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;05:55;17.4;1008.8;78.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:00;17.9;1008.8;77.0;0.000;0.000;0.0;0.0;-999;-999;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:05;18.3;1009.0;75.0;0.000;0.000;0.0;0.0;-999;-999;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:10;18.8;1008.9;74.0;0.000;0.000;0.0;0.0;-999;-999;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:15;19.1;1009.1;72.0;0.000;0.000;0.0;0.0;-999;-999;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:20;19.4;1009.0;71.0;0.000;0.000;0.0;0.0;-999;-999;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:25;19.7;1009.1;69.0;0.000;0.000;0.0;0.0;-999;-999;59;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:30;20.0;1009.1;69.0;0.000;0.000;0.0;0.0;-999;-999;69;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:35;20.3;1009.1;67.0;0.000;0.000;0.0;0.0;-999;-999;78;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:40;20.6;1009.1;67.0;0.000;0.000;0.0;0.0;-999;-999;85;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:45;20.8;1009.1;66.0;0.000;0.000;0.0;0.0;-999;-999;87;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:50;20.9;1009.2;66.0;0.000;0.000;0.0;0.0;-999;-999;93;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;06:55;21.2;1009.2;66.0;0.000;0.000;0.0;0.0;-999;-999;104;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:00;21.3;1009.4;65.0;0.000;0.000;0.0;0.0;-999;-999;124;155;0.1;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:05;21.5;1009.4;65.0;0.000;0.000;0.0;0.0;-999;-999;140;155;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:10;21.7;1009.4;65.0;0.000;0.000;0.0;0.0;-999;-999;125;135;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:15;21.8;1009.5;63.0;0.000;0.000;0.0;0.0;-999;-999;132;137;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:20;22.1;1009.6;63.0;0.000;0.000;0.0;3.2;N;N;120;127;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:25;22.2;1009.7;63.0;0.000;0.000;0.0;0.0;-999;-999;131;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:30;22.3;1009.8;63.0;0.000;0.000;0.0;0.0;-999;-999;144;156;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:35;22.4;1010.0;63.0;0.000;0.000;0.0;0.0;-999;-999;128;141;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:40;22.5;1009.9;64.0;0.000;0.000;0.0;0.0;-999;-999;146;181;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:45;22.7;1009.9;63.0;0.000;0.000;0.0;0.0;-999;-999;179;202;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:50;22.8;1010.0;64.0;0.000;0.000;0.0;0.0;-999;-999;175;199;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;07:55;22.9;1009.9;63.0;0.000;0.000;0.0;1.6;NNW;NNW;118;139;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:00;23.0;1010.0;62.0;0.000;0.000;0.0;3.2;NNW;NNW;131;135;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:05;23.1;1010.1;64.0;0.000;0.000;0.0;1.6;NNW;NNW;150;172;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:10;23.2;1010.1;64.0;0.000;0.000;1.6;11.3;N;NNW;203;216;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:15;23.4;1010.2;63.0;0.000;0.000;0.0;1.6;N;N;249;276;0.0;16;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:20;23.6;1010.0;62.0;0.000;0.000;0.0;0.0;-999;-999;194;206;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:25;23.7;1010.0;62.0;0.000;0.000;0.0;6.4;N;N;263;292;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:30;23.9;1010.0;63.0;0.000;0.000;1.6;9.7;N;N;443;564;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:35;24.1;1010.0;62.0;0.000;0.000;0.0;6.4;N;N;228;246;0.0;18;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:40;24.3;1010.2;61.0;0.000;0.000;0.0;3.2;N;N;183;206;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:45;24.3;1010.2;61.0;0.000;0.000;0.0;0.0;-999;-999;232;269;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:50;24.4;1010.3;61.0;0.000;0.000;0.0;3.2;N;N;286;301;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;08:55;24.6;1010.2;62.0;0.000;0.000;0.0;8.0;N;N;297;311;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:00;24.7;1010.3;61.0;0.000;0.000;0.0;6.4;N;N;278;295;0.2;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:05;24.8;1010.3;61.0;0.000;0.000;1.6;8.0;N;N;267;322;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:10;24.8;1010.2;62.0;0.000;0.000;1.6;6.4;N;N;358;404;0.0;30;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:15;25.0;1010.1;61.0;0.000;0.000;0.0;1.6;N;N;378;457;0.0;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:20;25.1;1010.0;61.0;0.000;0.000;0.0;1.6;N;N;226;299;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:25;25.2;1010.0;60.0;0.000;0.000;0.0;0.0;-999;-999;141;155;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:30;25.2;1009.9;60.0;0.000;0.000;0.0;6.4;N;N;145;165;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:35;25.1;1010.0;60.0;0.000;0.000;0.0;0.0;-999;-999;194;211;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:40;25.1;1010.0;61.0;0.000;0.000;0.0;0.0;-999;-999;199;220;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:45;25.1;1010.0;62.0;0.000;0.000;0.0;0.0;-999;-999;244;260;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:50;25.1;1009.9;62.0;0.000;0.000;0.0;0.0;-999;-999;261;302;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;09:55;25.2;1009.6;61.0;0.000;0.000;0.0;1.6;N;N;954;954;0.0;53;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:00;25.6;1009.4;64.0;0.000;0.000;0.0;0.0;-999;-999;669;905;0.2;54;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:05;25.8;1009.4;61.0;0.000;0.000;0.0;0.0;-999;-999;256;278;0.0;32;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:10;25.9;1009.5;60.0;0.000;0.000;0.0;0.0;-999;-999;240;244;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:15;25.9;1009.3;60.0;0.000;0.000;0.0;0.0;-999;-999;316;345;0.0;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:20;26.1;1009.2;61.0;0.000;0.000;0.0;0.0;-999;-999;258;313;0.0;32;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:25;26.2;1009.1;62.0;0.000;0.000;0.0;0.0;-999;-999;316;446;0.0;38;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:30;26.4;1009.1;60.0;0.000;0.000;0.0;0.0;-999;-999;354;534;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:35;26.6;1009.0;61.0;0.000;0.000;0.0;0.0;-999;-999;323;343;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:40;26.8;1008.9;61.0;0.000;0.000;0.0;0.0;-999;-999;376;425;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:45;27.0;1009.1;58.0;0.000;0.000;1.6;8.0;N;N;237;304;0.0;26;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:50;27.1;1009.2;60.0;0.000;0.000;1.6;8.0;N;N;149;167;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;10:55;27.1;1009.1;58.0;0.000;0.000;0.0;0.0;-999;-999;160;163;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:00;27.1;1009.1;63.0;0.000;0.000;0.0;0.0;-999;-999;135;148;0.2;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:05;27.2;1009.1;60.0;0.000;0.000;0.0;0.0;-999;-999;122;123;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:10;27.1;1009.1;60.0;0.000;0.000;0.0;8.0;N;N;181;204;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:15;27.1;1009.1;65.0;0.000;0.000;0.0;6.4;N;N;125;167;0.0;14;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:20;27.0;1009.0;66.0;0.000;0.000;1.6;9.7;N;N;101;127;0.0;12;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:25;26.8;1009.0;70.0;0.400;0.610;3.2;11.3;NNW;NNW;136;139;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:30;26.6;1008.8;73.0;0.200;0.610;0.0;0.0;-999;-999;163;186;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:35;26.3;1008.8;76.0;0.000;0.254;0.0;0.0;-999;-999;194;211;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:40;26.1;1008.8;76.0;0.000;0.127;0.0;0.0;-999;-999;197;209;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:45;25.8;1009.0;75.0;0.000;0.102;4.8;22.5;NNW;NNW;172;178;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:50;25.3;1008.6;71.0;0.000;0.000;11.3;22.5;NNW;NNW;156;162;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;11:55;24.9;1008.6;73.0;0.000;0.000;4.8;22.5;NNW;NNW;117;128;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:00;24.7;1008.5;72.0;0.000;0.000;6.4;16.1;NNW;NNW;132;158;0.1;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:05;24.4;1008.5;75.0;0.200;0.000;3.2;19.3;NNW;N;172;178;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:10;24.2;1008.3;77.0;0.000;0.000;3.2;17.7;N;NNW;174;183;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:15;23.9;1008.4;77.0;0.000;0.000;1.6;11.3;N;N;145;156;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:20;23.7;1008.2;78.0;0.000;0.000;0.0;0.0;-999;-999;163;174;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:25;23.6;1008.3;77.0;0.000;0.000;0.0;0.0;-999;-999;126;135;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:30;23.6;1008.0;78.0;0.000;0.000;0.0;8.0;N;N;220;251;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:35;23.5;1007.8;77.0;0.000;0.000;0.0;3.2;N;N;188;232;0.0;22;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:40;23.6;1007.8;78.0;0.000;0.000;0.0;9.7;N;N;169;178;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:45;23.6;1007.7;77.0;0.000;0.000;0.0;6.4;N;N;143;163;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:50;23.7;1007.6;78.0;0.000;0.000;0.0;3.2;N;N;131;151;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;12:55;23.8;1007.5;78.0;0.000;0.000;0.0;0.0;-999;-999;185;206;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;13:00;23.8;1007.5;77.0;0.000;0.000;0.0;0.0;-999;-999;125;137;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;13:05;24.0;1007.5;77.0;0.000;0.000;0.0;0.0;-999;-999;153;174;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;13:10;24.2;1007.2;77.0;0.000;0.000;0.0;0.0;-999;-999;186;221;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;13:15;24.3;1007.1;75.0;0.000;0.000;0.0;0.0;-999;-999;196;223;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/09/2015;13:20;24.4;1007.2;74.0;0.000;0.000;0.0;0.0;-999;-999;163;234;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
