Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/05/2015;03:15;16.6;1018.5;91.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:20;16.6;1018.7;91.0;0.000;0.000;3.2;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:25;16.6;1018.6;91.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:30;16.7;1018.7;91.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:35;16.7;1018.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:40;16.7;1018.7;92.0;0.000;0.000;6.4;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:45;16.8;1018.7;92.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:50;16.8;1018.7;91.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;03:55;16.7;1018.8;91.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:00;16.7;1018.7;90.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:05;16.7;1018.7;90.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:10;16.6;1018.7;90.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:15;16.6;1018.9;90.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:20;16.6;1018.8;90.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:25;16.6;1019.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:30;16.6;1019.1;90.0;0.000;0.000;1.6;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:35;16.6;1019.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:40;16.6;1019.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:45;16.5;1019.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:50;16.6;1019.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;04:55;16.5;1019.3;91.0;0.000;0.000;1.6;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:00;16.5;1019.4;91.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:05;16.5;1019.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:10;16.4;1019.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:15;16.4;1019.6;91.0;0.000;0.000;0.0;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:20;16.4;1019.7;90.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:25;16.3;1019.7;89.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:30;16.3;1019.7;88.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:35;16.3;1019.8;88.0;0.000;0.000;0.0;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:40;16.3;1019.8;88.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:45;16.3;1019.9;85.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:50;16.4;1020.0;84.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;05:55;16.4;1020.1;85.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:00;16.4;1020.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:05;16.4;1020.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:10;16.4;1020.3;85.0;0.000;0.000;1.6;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:15;16.4;1020.4;85.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:20;16.4;1020.4;84.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:25;16.5;1020.4;85.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:30;16.5;1020.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:35;16.5;1020.6;85.0;0.000;0.000;0.0;9.7;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:40;16.5;1020.7;86.0;0.000;0.000;1.6;8.0;SE;SE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:45;16.5;1020.7;86.0;0.000;0.000;0.0;0.0;-999;-999;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:50;16.5;1020.7;86.0;0.000;0.000;0.0;8.0;SE;SE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;06:55;16.5;1020.7;86.0;0.000;0.000;0.0;0.0;-999;-999;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:00;16.5;1020.8;85.0;0.000;0.000;1.6;8.0;SE;SE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:05;16.5;1020.9;85.0;0.000;0.000;1.6;11.3;SE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:10;16.6;1020.9;85.0;0.000;0.000;0.0;8.0;SE;SE;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:15;16.6;1020.9;84.0;0.000;0.000;3.2;12.9;SE;SE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:20;16.6;1020.9;84.0;0.000;0.000;1.6;9.7;SE;SE;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:25;16.7;1020.8;85.0;0.000;0.000;0.0;0.0;-999;-999;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:30;16.7;1020.8;85.0;0.000;0.000;0.0;0.0;-999;-999;61;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:35;16.8;1020.9;84.0;0.000;0.000;1.6;11.3;SE;SE;82;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:40;16.8;1021.1;85.0;0.000;0.000;0.0;0.0;-999;-999;87;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:45;16.9;1021.1;85.0;0.000;0.000;0.0;6.4;SE;SE;72;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:50;16.9;1021.2;84.0;0.000;0.000;0.0;6.4;SE;SE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;07:55;17.0;1021.3;85.0;0.000;0.000;3.2;16.1;SE;SE;75;91;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:00;17.1;1021.4;84.0;0.000;0.000;4.8;17.7;SE;SE;116;132;0.1;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:05;17.2;1021.3;84.0;0.000;0.000;6.4;11.3;SE;SE;136;139;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:10;17.2;1021.3;85.0;0.000;0.000;0.0;11.3;SE;SE;137;141;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:15;17.3;1021.3;85.0;0.000;0.000;3.2;9.7;SE;SE;124;125;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:20;17.4;1021.4;85.0;0.000;0.000;1.6;11.3;SE;SE;140;188;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:25;17.5;1021.5;86.0;0.000;0.000;1.6;9.7;SE;SE;356;483;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:30;17.6;1021.4;84.0;0.000;0.000;6.4;17.7;SE;SSE;366;482;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:35;17.8;1021.5;84.0;0.000;0.000;6.4;16.1;SSE;SSE;222;294;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:40;17.8;1021.5;85.0;0.000;0.000;4.8;14.5;SE;SE;324;450;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:45;17.9;1021.7;84.0;0.000;0.000;4.8;11.3;SE;SE;362;480;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:50;18.1;1021.7;84.0;0.000;0.000;8.0;14.5;SE;SE;400;522;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;08:55;18.2;1021.8;84.0;0.000;0.000;3.2;11.3;SE;SE;394;543;0.0;13;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:00;18.2;1021.8;82.0;0.000;0.000;4.8;12.9;SE;SE;181;265;0.2;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:05;18.2;1021.8;82.0;0.000;0.000;3.2;12.9;SE;SE;129;148;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:10;18.2;1021.8;84.0;0.000;0.000;1.6;8.0;SE;SE;161;163;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:15;18.2;1021.7;83.0;0.000;0.000;3.2;9.7;SE;SE;97;153;0.0;15;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:20;18.2;1021.7;85.0;0.000;0.000;1.6;9.7;SSE;SSE;523;541;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:25;18.3;1021.7;84.0;0.000;0.000;3.2;9.7;SSE;SSE;265;552;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:30;18.4;1021.6;83.0;0.000;0.000;0.0;8.0;SSE;SSE;335;552;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:35;18.5;1021.6;83.0;0.000;0.000;3.2;12.9;SSE;SSE;536;554;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:40;18.6;1021.6;81.0;0.000;0.000;0.0;9.7;SE;SE;580;596;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:45;18.8;1021.5;83.0;0.000;0.000;3.2;14.5;SSE;SSE;630;659;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:50;19.1;1021.5;83.0;0.000;0.000;1.6;12.9;SSE;SSE;687;717;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;09:55;19.3;1021.4;81.0;0.000;0.000;4.8;16.1;SSE;SSE;125;144;0.0;17;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:00;19.2;1021.3;78.0;0.000;0.000;3.2;11.3;SSE;SSE;68;88;0.2;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:05;19.1;1021.3;79.0;0.000;0.000;3.2;12.9;SE;SE;328;594;0.0;28;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:10;19.1;1021.3;79.0;0.000;0.000;1.6;11.3;SE;SE;607;615;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:15;19.2;1021.1;79.0;0.000;0.000;4.8;14.5;SE;SSE;659;677;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:20;19.3;1021.1;79.0;0.000;0.000;1.6;12.9;SE;SE;622;664;0.0;30;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:25;19.4;1020.9;76.0;0.000;0.000;4.8;12.9;SE;SE;643;652;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:30;19.6;1020.9;77.0;0.000;0.000;3.2;11.3;SE;SE;627;629;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:35;19.7;1020.9;78.0;0.000;0.000;1.6;12.9;SE;SE;649;693;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:40;19.9;1020.8;78.0;0.000;0.000;3.2;14.5;SE;SE;625;786;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:45;19.9;1020.9;75.0;0.000;0.000;6.4;14.5;SSE;SSE;144;160;0.0;28;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:50;20.1;1020.9;76.0;0.000;0.000;3.2;11.3;SSE;SSE;717;758;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;10:55;20.2;1020.9;75.0;0.000;0.000;1.6;16.1;SSE;SSE;638;805;0.0;31;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:00;20.2;1020.9;73.0;0.000;0.000;3.2;12.9;SSE;SSE;197;251;0.3;27;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:05;20.1;1020.8;75.0;0.000;0.000;3.2;12.9;SSE;SSE;689;693;0.0;34;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:10;20.2;1020.7;76.0;0.000;0.000;0.0;6.4;SSE;SSE;746;810;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:15;20.2;1020.7;75.0;0.000;0.000;3.2;12.9;SSE;SSE;175;192;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:20;20.2;1020.6;76.0;0.000;0.000;4.8;14.5;SSE;SSE;181;181;0.0;36;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:25;20.2;1020.6;74.0;0.000;0.000;1.6;12.9;SSE;SE;711;728;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:30;20.2;1020.6;73.0;0.000;0.000;4.8;12.9;SE;SE;781;816;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:35;20.4;1020.5;75.0;0.000;0.000;3.2;17.7;SE;SSE;824;830;0.0;44;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:40;20.5;1020.4;72.0;0.000;0.000;1.6;16.1;SSE;SSE;246;246;0.0;41;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:45;20.7;1020.3;72.0;0.000;0.000;3.2;12.9;SSE;SSE;713;719;0.0;40;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:50;20.8;1020.3;72.0;0.000;0.000;3.2;12.9;SSE;SSE;740;770;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;11:55;20.8;1020.1;70.0;0.000;0.000;6.4;16.1;SSE;SSE;555;786;0.0;36;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:00;20.9;1020.0;71.0;0.000;0.000;1.6;12.9;SSE;SSE;689;696;0.4;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:05;20.9;1020.0;70.0;0.000;0.000;4.8;16.1;SSE;SSE;683;689;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:10;21.0;1019.9;72.0;0.000;0.000;3.2;9.7;SSE;SSE;684;693;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:15;21.2;1019.7;69.0;0.000;0.000;1.6;9.7;SSE;SSE;705;719;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:20;21.3;1019.6;68.0;0.000;0.000;3.2;20.9;SSE;SE;729;731;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:25;21.3;1019.4;64.0;0.000;0.000;6.4;19.3;S;S;677;686;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:30;21.4;1019.4;70.0;0.000;0.000;1.6;11.3;S;S;661;670;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:35;21.4;1019.3;67.0;0.000;0.000;0.0;0.0;-999;-999;671;698;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:40;21.5;1019.1;65.0;0.000;0.000;0.0;0.0;-999;-999;680;710;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:45;21.5;1019.1;64.0;0.000;0.000;4.8;17.7;SE;SE;664;689;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:50;21.4;1019.1;65.0;0.000;0.000;3.2;12.9;SE;SE;650;654;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;12:55;21.5;1018.9;65.0;0.000;0.000;3.2;16.1;SE;SE;680;710;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:00;21.6;1018.9;67.0;0.000;0.000;4.8;17.7;SSE;SSE;693;703;0.4;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:05;21.6;1018.8;66.0;0.000;0.000;8.0;16.1;SSE;SE;649;671;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:10;21.6;1018.7;67.0;0.000;0.000;3.2;11.3;SE;SSE;620;624;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:15;21.6;1018.7;62.0;0.000;0.000;3.2;12.9;SSE;SSE;620;622;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:20;21.7;1018.7;63.0;0.000;0.000;1.6;11.3;SE;SSE;610;617;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:25;21.8;1018.5;66.0;0.000;0.000;3.2;11.3;SE;SE;619;631;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:30;21.9;1018.6;64.0;0.000;0.000;3.2;14.5;SSE;SSE;610;628;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:35;21.9;1018.4;62.0;0.000;0.000;4.8;12.9;SSE;SSE;585;596;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:40;21.9;1018.3;67.0;0.000;0.000;3.2;11.3;SSE;SSE;576;578;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:45;21.9;1018.2;63.0;0.000;0.000;0.0;9.7;SSE;SSE;566;571;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:50;21.9;1018.3;62.0;0.000;0.000;3.2;11.3;SSE;SSE;568;578;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;13:55;21.9;1018.1;65.0;0.000;0.000;3.2;12.9;SSE;SSE;534;541;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:00;21.9;1018.2;64.0;0.000;0.000;1.6;9.7;SSE;SSE;529;534;0.4;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:05;21.8;1018.1;63.0;0.000;0.000;4.8;12.9;SSE;SSE;51;51;0.0;13;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:10;21.7;1018.0;63.0;0.000;0.000;4.8;16.1;SSE;SSE;499;510;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:15;21.6;1018.0;63.0;0.000;0.000;3.2;14.5;SE;SSE;493;496;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:20;21.4;1017.9;64.0;0.000;0.000;6.4;17.7;SE;SE;504;506;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:25;21.3;1017.9;65.0;0.000;0.000;3.2;12.9;SE;SE;257;466;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:30;21.3;1017.9;66.0;0.000;0.000;0.0;9.7;SE;SE;127;141;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:35;21.1;1017.8;68.0;0.000;0.000;3.2;12.9;SE;SE;69;84;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:40;21.1;1017.8;66.0;0.000;0.000;1.6;11.3;SE;SE;267;394;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:45;20.9;1017.9;65.0;0.000;0.000;3.2;19.3;SE;SE;318;413;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:50;20.9;1017.9;66.0;0.000;0.000;4.8;14.5;SE;SE;202;236;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;14:55;20.8;1018.0;68.0;0.000;0.000;4.8;14.5;SE;SSE;114;190;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;15:00;20.7;1017.9;67.0;0.000;0.000;4.8;14.5;SSE;SSE;75;97;0.2;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;15:05;20.7;1017.7;65.0;0.000;0.000;6.4;12.9;SSE;SSE;144;179;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/05/2015;15:10;20.7;1017.7;66.0;0.000;0.000;3.2;14.5;SE;SE;130;141;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
